�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�k����S�L�˒�,�厚�ٍ��V,����,10,2,175,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,11.4
�ޗǌ�,�k����S�L�˒�,�厚�O�g,����,30,1,210,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2500.00000000000000000000,11.9
�ޗǌ�,�k����S�L�˒�,�厚���,����,13,56,340,450,,�S����,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,4.4
�ޗǌ�,�k����S�L�˒�,�厚�ٍ��V,����,10,1,175,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,12.6
�ޗǌ�,�k����S�L�˒�,�厚�O�g,����,30,1,210,85,,�ؑ�,�s�X���������,2023�N��P�l����,3200.00000000000000000000,15.2
�ޗǌ�,�k����S�L�˒�,�厚���,����,9,2,200,100,,�ؑ�,�s�X���������,2023�N��P�l����,2500.00000000000000000000,12.5
�ޗǌ�,�k����S�L�˒�,�厚����,����,3,1,200,110,,�ؑ�,�s�X���������,2023�N��P�l����,3300.00000000000000000000,16.5
�ޗǌ�,�k����S�L�˒�,�厚���,����,9,2,200,105,,�ؑ�,�s�X���������,2022�N��S�l����,2800.00000000000000000000,14
�ޗǌ�,�k����S�L�˒�,�厚����,����,5,2,135,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1900.00000000000000000000,14.1
�ޗǌ�,�k����S�L�˒�,�厚�Î�,����,30,55,690,310,,�S����,�s�X���������,2022�N��Q�l����,2400.00000000000000000000,3.5
�ޗǌ�,�k����S�L�˒�,�厚�O�g,����,30,5,210,135,,�ؑ�,�s�X���������,2022�N��P�l����,2500.00000000000000000000,11.9
�ޗǌ�,�k����S�L�˒�,�厚���,����,19,55,150,50,,�ؑ�,�s�X���������,2021�N��S�l����,370.00000000000000000000,2.5
�ޗǌ�,�k����S�L�˒�,�厚����,����,2,3,150,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2300.00000000000000000000,15.3
�ޗǌ�,�k����S�L�˒�,�厚�Î�,����,26,,45,,,�ؑ�,�s�X���������,2021�N��S�l����,200.00000000000000000000,4.4
�ޗǌ�,�k����S�L�˒�,�n���k,����,30,2,270,150,,,��P�풆���w�Z����p�n��,2021�N��S�l����,7600.00000000000000000000,28.1
�ޗǌ�,�k����S�L�˒�,�厚��,����,26,2,200,110,,�ؑ�,�s�X���������,2021�N��S�l����,3500.00000000000000000000,17.5
�ޗǌ�,�k����S�L�˒�,�厚���,����,10,3,200,120,,�ؑ�,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,13
�ޗǌ�,�k����S�L�˒�,�厚�Î�,����,30,3,200,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,12.5
�ޗǌ�,�k����S�L�˒�,�厚��,����,16,20,130,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,10
�ޗǌ�,�k����S�L�˒�,�厚�ٍ��V,����,15,32,185,65,,�S����,�s�X���������,2021�N��Q�l����,50.00000000000000000000,0.3
�ޗǌ�,�k����S�L�˒�,�厚��,����,14,57,540,135,,,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,2.4
�ޗǌ�,�k����S�L�˒�,�厚�I��,����,7,3,60,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,260.00000000000000000000,4.3
�ޗǌ�,�k����S�L�˒�,�厚��,����,11,3,170,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2100.00000000000000000000,12.4
�ޗǌ�,�k����S�L�˒�,�厚�O�g,����,29,3,200,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2400.00000000000000000000,12
�ޗǌ�,�k����S�L�˒�,�厚��,����,15,,410,,,,���H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,3.4
�ޗǌ�,�k����S�L�˒�,�厚�O�g,����,30,2,200,145,,�ؑ�,�s�X���������,2021�N��Q�l����,3800.00000000000000000000,19
�ޗǌ�,�k����S�L�˒�,�厚�Î�,����,30,3,210,105,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,11.9
�ޗǌ�,�k����S�L�˒�,�厚�O�g,����,28,3,200,105,,�ؑ�,�s�X���������,2021�N��P�l����,2400.00000000000000000000,12
�ޗǌ�,�k����S�L�˒�,�厚�O�g,����,30,4,230,105,,�ؑ�,�s�X���������,2020�N��S�l����,2300.00000000000000000000,10
�ޗǌ�,�k����S�L�˒�,�厚��,����,14,51,300,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,250.00000000000000000000,0.8
�ޗǌ�,�k����S�L�˒�,�厚���,����,8,57,210,135,,�ؑ�,�s�X���������,2020�N��R�l����,300.00000000000000000000,1.4
�ޗǌ�,�k����S�L�˒�,�厚���,����,12,5,200,110,,�ؑ�,�s�X���������,2020�N��R�l����,2100.00000000000000000000,10.5
�ޗǌ�,�k����S�L�˒�,�厚���,����,10,5,200,115,,�ؑ�,�s�X���������,2020�N��R�l����,2100.00000000000000000000,10.5
�ޗǌ�,�k����S�L�˒�,�厚��,����,15,45,230,240,,,���H�ƒn��,2020�N��Q�l����,4300.00000000000000000000,18.7
�ޗǌ�,�k����S�L�˒�,�厚����,����,16,5,210,105,,�ؑ�,�s�X���������,2020�N��P�l����,1900.00000000000000000000,9
�ޗǌ�,�k����S�L�˒�,�厚����,����,19,38,2000,2000,,�S����,,2020�N��P�l����,20000.00000000000000000000,10
�ޗǌ�,�k����S�L�˒�,�厚��,����,28,5,200,105,,�ؑ�,�s�X���������,2019�N��S�l����,3300.00000000000000000000,16.5
�ޗǌ�,�k����S�L�˒�,�厚����,����,16,5,200,105,,�ؑ�,�s�X���������,2019�N��R�l����,1900.00000000000000000000,9.5
�ޗǌ�,�k����S�L�˒�,�厚���,����,9,5,200,95,,�ؑ�,�s�X���������,2019�N��Q�l����,1400.00000000000000000000,7
�ޗǌ�,�k����S�L�˒�,�厚��,����,15,5,150,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1800.00000000000000000000,12
�ޗǌ�,�k����S�L�˒�,�厚��,����,14,35,75,80,,�ؑ�,���H�ƒn��,2019�N��Q�l����,150.00000000000000000000,2
�ޗǌ�,�k����S�L�˒�,�厚�ٍ��V,����,19,34,140,75,,�ؑ�,���H�ƒn��,2019�N��Q�l����,400.00000000000000000000,2.9
�ޗǌ�,�k����S�L�˒�,�厚�O�g,����,30,6,165,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,11.5
�ޗǌ�,�k����S�L�˒�,�厚��,����,25,5,200,105,,�ؑ�,�s�X���������,2019�N��P�l����,3400.00000000000000000000,17
�ޗǌ�,�k����S�L�˒�,�厚�O�g,����,30,4,200,125,,�ؑ�,�s�X���������,2019�N��P�l����,3600.00000000000000000000,18
�ޗǌ�,�k����S�L�˒�,�厚�O�g,����,30,4,230,115,,�ؑ�,�s�X���������,2019�N��P�l����,3500.00000000000000000000,15.2
�ޗǌ�,�k����S�L�˒�,�厚�O�g,����,30,6,200,130,,�ؑ�,�s�X���������,2018�N��S�l����,3200.00000000000000000000,16
�ޗǌ�,�k����S�L�˒�,�厚�O�g,����,26,5,200,105,,�ؑ�,�s�X���������,2018�N��S�l����,2100.00000000000000000000,10.5
�ޗǌ�,�k����S�L�˒�,�厚��,����,20,49,2000,,,�S����,���H�ƒn��,2018�N��S�l����,7700.00000000000000000000,3.9
�ޗǌ�,�k����S�L�˒�,�厚�O�g,����,30,5,200,115,,�ؑ�,�s�X���������,2018�N��S�l����,3500.00000000000000000000,17.5
�ޗǌ�,�k����S�L�˒�,�厚����,����,2,14,200,105,,�ؑ�,�s�X���������,2018�N��S�l����,2000.00000000000000000000,10
�ޗǌ�,�k����S�L�˒�,�厚��,����,13,6,155,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,14.8
�ޗǌ�,�k����S�L�˒�,�厚����,����,5,,2000,,,,�s�X���������,2018�N��Q�l����,3100.00000000000000000000,1.6
�ޗǌ�,�k����S�L�˒�,�厚����,����,14,6,200,120,,�ؑ�,�s�X���������,2018�N��Q�l����,2500.00000000000000000000,12.5
�ޗǌ�,�k����S�L�˒�,�厚����,����,14,6,200,125,,�ؑ�,�s�X���������,2018�N��Q�l����,2500.00000000000000000000,12.5
�ޗǌ�,�k����S�L�˒�,�厚���,����,7,47,650,430,,�ؑ�,�s�X���������,2018�N��Q�l����,1400.00000000000000000000,2.2
�ޗǌ�,�k����S�L�˒�,�厚��,����,14,6,145,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,2100.00000000000000000000,14.5
�ޗǌ�,�k����S�L�˒�,�厚���,����,10,7,200,105,,�ؑ�,�s�X���������,2017�N��R�l����,2000.00000000000000000000,10
�ޗǌ�,�k����S�L�˒�,�厚��,����,18,7,155,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,11
�ޗǌ�,�k����S�L�˒�,�厚���,����,14,7,200,145,,�ؑ�,�s�X���������,2017�N��Q�l����,3300.00000000000000000000,16.5
�ޗǌ�,�k����S�L�˒�,�厚���,����,9,7,200,105,,�ؑ�,�s�X���������,2017�N��Q�l����,2300.00000000000000000000,11.5
�ޗǌ�,�k����S�L�˒�,�厚����,����,4,,145,,,,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,1.4
�ޗǌ�,�k����S�L�˒�,�厚��,����,24,8,200,95,,�ؑ�,�s�X���������,2017�N��P�l����,1600.00000000000000000000,8
�ޗǌ�,�k����S�L�˒�,�厚��,����,18,18,175,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,9.7
�ޗǌ�,�k����S�L�˒�,�厚�},����,30,8,210,105,,�ؑ�,�s�X���������,2016�N��S�l����,3200.00000000000000000000,15.2
�ޗǌ�,�k����S�L�˒�,�厚����,����,5,17,175,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,9.7
�ޗǌ�,�k����S�L�˒�,�厚���,����,13,8,200,110,,�y�ʓS����,�s�X���������,2016�N��Q�l����,3900.00000000000000000000,19.5
�ޗǌ�,�k����S�L�˒�,�厚����,����,16,8,200,105,,�ؑ�,�s�X���������,2016�N��Q�l����,2100.00000000000000000000,10.5
�ޗǌ�,�k����S�L�˒�,�厚�L��,����,21,,200,,,�ؑ�,�s�X���������,2016�N��P�l����,300.00000000000000000000,1.5
�ޗǌ�,�k����S�L�˒�,�厚�ٍ��V,����,11,,340,,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,4.4
�ޗǌ�,�k����S�L�˒�,�厚�I��,����,13,29,90,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,450.00000000000000000000,5
�ޗǌ�,�k����S�L�˒�,�厚����,����,16,8,200,100,,�ؑ�,�s�X���������,2016�N��P�l����,2000.00000000000000000000,10
�ޗǌ�,�k����S�L�˒�,�厚���,����,8,54,410,175,,�ؑ�,�s�X���������,2015�N��R�l����,1200.00000000000000000000,2.9
�ޗǌ�,�k����S�L�˒�,�厚��,����,16,61,145,55,,�ؑ�,��P��Z���n��,2015�N��Q�l����,650.00000000000000000000,4.5
�ޗǌ�,�k����S�L�˒�,�厚�ٍ��V,����,11,50,380,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,480.00000000000000000000,1.3
�ޗǌ�,�k����S�L�˒�,�厚�Î�,����,30,10,200,105,,�ؑ�,�s�X���������,2014�N��S�l����,2200.00000000000000000000,11
�ޗǌ�,�k����S�L�˒�,�厚�O�g,����,30,27,280,195,,�y�ʓS����,�s�X���������,2014�N��Q�l����,1800.00000000000000000000,6.4
�ޗǌ�,�k����S�L�˒�,�n���k,����,30,,1900,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,0.5
�ޗǌ�,�k����S�L�˒�,�厚�O�g,����,29,11,230,100,,�ؑ�,�s�X���������,2013�N��Q�l����,2000.00000000000000000000,8.7
�ޗǌ�,�k����S�L�˒�,�厚����,����,14,25,300,135,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,8
�ޗǌ�,�k����S�L�˒�,�厚����,����,19,24,175,105,,�ؑ�,�s�X���������,2012�N��S�l����,1300.00000000000000000000,7.4
�ޗǌ�,�k����S�L�˒�,�厚����,����,19,23,175,105,,�ؑ�,�s�X���������,2012�N��S�l����,1300.00000000000000000000,7.4
�ޗǌ�,�k����S�L�˒�,�厚�I��,����,13,12,165,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,15.2
�ޗǌ�,�k����S�L�˒�,�厚���,����,10,12,200,100,,�ؑ�,�s�X���������,2012�N��Q�l����,2000.00000000000000000000,10
�ޗǌ�,�k����S�L�˒�,�厚���,����,10,12,200,100,,�ؑ�,�s�X���������,2012�N��Q�l����,2000.00000000000000000000,10
�ޗǌ�,�k����S�L�˒�,�厚�Î�,����,30,12,200,105,,�ؑ�,�s�X���������,2012�N��Q�l����,3100.00000000000000000000,15.5
�ޗǌ�,�k����S�L�˒�,�厚�I��,����,14,29,200,160,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,9.5
�ޗǌ�,�k����S�L�˒�,�厚�ٍ��V,����,12,20,155,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,10.3
�ޗǌ�,�k����S�L�˒�,�厚����,����,8,25,480,135,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,2.9
�ޗǌ�,�k����S�L�˒�,�厚����,����,6,42,95,130,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,260.00000000000000000000,2.7
�ޗǌ�,�k����S�L�˒�,�厚�O�g,����,15,,50,90,,�q�b�A�ؑ�,�s�X���������,2011�N��Q�l����,300.00000000000000000000,6
�ޗǌ�,�k����S�L�˒�,�厚�ٍ��V,����,15,20,155,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,820.00000000000000000000,5.3
�ޗǌ�,�k����S�L�˒�,�厚��,����,10,63,220,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,600.00000000000000000000,2.7
�ޗǌ�,�k����S�L�˒�,�厚��,����,13,,100,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,1000.00000000000000000000,10
�ޗǌ�,�k����S�L�˒�,�厚�I��,����,15,52,280,195,,�ؑ�,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,5
�ޗǌ�,�k����S�L�˒�,�厚����,����,2,14,200,105,,�ؑ�,�s�X���������,2010�N��S�l����,2400.00000000000000000000,12
�ޗǌ�,�k����S�L�˒�,�厚�O�g,����,25,,140,95,,�ؑ�,�s�X���������,2010�N��S�l����,1200.00000000000000000000,8.6
�ޗǌ�,�k����S�L�˒�,�厚���,����,8,,440,,,,�s�X���������,2010�N��R�l����,930.00000000000000000000,2.1
�ޗǌ�,�k����S�L�˒�,�厚�},����,30,14,115,100,,�ؑ�,���H�ƒn��,2010�N��R�l����,1800.00000000000000000000,15.7
�ޗǌ�,�k����S�L�˒�,�厚�ٍ��V,����,13,77,160,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,11.9
�ޗǌ�,�k����S�L�˒�,�厚�L��,����,29,48,190,130,,�ؑ�,�s�X���������,2009�N��S�l����,210.00000000000000000000,1.1
�ޗǌ�,�k����S�L�˒�,�厚�L��,����,29,15,230,100,,�ؑ�,�s�X���������,2009�N��S�l����,1700.00000000000000000000,7.4
�ޗǌ�,�k����S�L�˒�,�厚��,����,20,36,500,240,,�ؑ�,��P��Z���n��,2009�N��R�l����,3100.00000000000000000000,6.2
�ޗǌ�,�k����S�L�˒�,�厚��,����,15,20,130,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,1700.00000000000000000000,13.1
�ޗǌ�,�k����S�L�˒�,�厚�I��,����,13,28,100,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,600.00000000000000000000,6
�ޗǌ�,�k����S�L�˒�,�厚�I��,����,11,33,80,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,460.00000000000000000000,5.8
�ޗǌ�,�k����S�L�˒�,�厚����,����,1,15,200,110,,�ؑ�,�s�X���������,2009�N��P�l����,3600.00000000000000000000,18
�ޗǌ�,�k����S�L�˒�,�厚����,����,4,23,140,95,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,1500.00000000000000000000,10.7
�ޗǌ�,�k����S�L�˒�,�厚��,����,25,31,150,110,,�ؑ�,�s�X���������,2008�N��S�l����,1000.00000000000000000000,6.7
�ޗǌ�,�k����S�L�˒�,�厚�O�g,����,30,29,115,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,10.4
�ޗǌ�,�k����S�L�˒�,�厚���,����,8,48,350,200,,�ؑ�,�s�X���������,2008�N��S�l����,1700.00000000000000000000,4.9
�ޗǌ�,�k����S�L�˒�,�厚�I��,����,15,31,80,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,860.00000000000000000000,10.8
�ޗǌ�,�k����S�L�˒�,�厚���,����,10,56,340,170,,�ؑ�,�s�X���������,2008�N��R�l����,1800.00000000000000000000,5.3
�ޗǌ�,�k����S�L�˒�,�厚���,����,8,66,340,95,,�ؑ�,�s�X���������,2008�N��P�l����,1200.00000000000000000000,3.5
�ޗǌ�,�k����S�L�˒�,�厚��,����,18,26,230,65,,�u���b�N��,��P��Z���n��,2007�N��S�l����,640.00000000000000000000,2.8
�ޗǌ�,�k����S�L�˒�,�厚����,����,6,31,110,80,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,9.1
�ޗǌ�,�k����S�L�˒�,�厚����,����,5,17,155,125,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2700.00000000000000000000,17.4
