�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,�x�m��,���H,22,,220,,,,��P��Z���n��,2023�N��R�l����,530.00000000000000000000,2.4
�k�C��,���H�s,�x�m��,���H,21,,220,,,,���Z���n��,2023�N��P�l����,250.00000000000000000000,1.1
�k�C��,���H�s,�������x�m��,��y��,120,,730,,,,�s�s�v����O,2022�N��R�l����,180.00000000000000000000,0.2
�k�C��,���H�s,�������x�m��,��y��,120,,1800,,,,�s�s�v����O,2022�N��R�l����,160.00000000000000000000,0.1
�k�C��,���H�s,�������x�m��,���H,120,,760,,,,�s�s�v����O,2022�N��R�l����,120.00000000000000000000,0.2
�k�C��,���H�s,�x�m��,���H,29,,500,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,1.8
�k�C��,���H�s,�x�m��,���H,29,,240,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,750.00000000000000000000,3.1
�k�C��,���H�s,�������x�m��,��y��,120,,810,,,,�s�s�v����O,2021�N��R�l����,210.00000000000000000000,0.3
�k�C��,���H�s,�x�m��,���H,30,,860,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,2.1
�k�C��,���H�s,�x�m��,���H,21,,1400,,,,���Z���n��,2021�N��R�l����,3000.00000000000000000000,2.1
�k�C��,���H�s,�x�m��,���H,21,,1100,,,,���Z���n��,2021�N��R�l����,2500.00000000000000000000,2.3
�k�C��,���H�s,�x�m��,���H,21,,280,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,130.00000000000000000000,0.5
�k�C��,���H�s,�x�m��,���H,30,,2000,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,5800.00000000000000000000,2.9
�k�C��,���H�s,�������x�m��,,,,970,,,,�s�s�v����O,2019�N��S�l����,500.00000000000000000000,0.5
�k�C��,���H�s,�x�m��,���H,21,,1100,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,1.5
�k�C��,���H�s,�x�m��,���H,23,,960,,,,���Z���n��,2018�N��S�l����,1300.00000000000000000000,1.4
�k�C��,���H�s,�������x�m��,,,,430,,,,�s�s�v����O,2018�N��P�l����,42.00000000000000000000,0.1
�k�C��,���H�s,�x�m��,���H,24,,135,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,340.00000000000000000000,2.5
�k�C��,���H�s,�x�m��,���H,25,,250,,,,,2017�N��Q�l����,350.00000000000000000000,1.4
�k�C��,���H�s,�x�m��,���H,22,,460,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,980.00000000000000000000,2.1
�k�C��,���H�s,�x�m��,���H,24,,530,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,2.1
�k�C��,���H�s,�������x�m��,,,,920,,,,�s�s�v����O,2016�N��S�l����,290.00000000000000000000,0.3
�k�C��,���H�s,�x�m��,���H,25,,1000,,,,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,1.4
�k�C��,���H�s,�x�m��,���H,28,,40,,,,��P��Z���n��,2016�N��Q�l����,72.00000000000000000000,1.8
�k�C��,���H�s,�x�m��,���H,30,,1300,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,570.00000000000000000000,0.4
�k�C��,���H�s,�x�m��,���H,25,,380,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,940.00000000000000000000,2.5
�k�C��,���H�s,�x�m��,���H,29,,280,,,,��P��Z���n��,2014�N��R�l����,550.00000000000000000000,2
�k�C��,���H�s,�x�m��,���H,29,,330,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,400.00000000000000000000,1.2
�k�C��,���H�s,�x�m��,���H,24,,240,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,300.00000000000000000000,1.3
�k�C��,���H�s,�������x�m��,��y��,120,,510,,,,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.2
�k�C��,���H�s,�������x�m��,��y��,120,,500,,,,�s�s�v����O,2014�N��P�l����,180.00000000000000000000,0.4
�k�C��,���H�s,�������x�m��,��y��,120,,590,,,,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,0.3
�k�C��,���H�s,�x�m��,���H,24,,130,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,300.00000000000000000000,2.3
�k�C��,���H�s,�x�m��,���H,24,,145,,,,��P��Z���n��,2013�N��R�l����,200.00000000000000000000,1.4
�k�C��,���H�s,�x�m��,���H,28,,960,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,980.00000000000000000000,1
�k�C��,���H�s,�������x�m��,���H,120,,1300,,,,�s�s�v����O,2012�N��P�l����,270.00000000000000000000,0.2
�k�C��,���H�s,�x�m��,���H,23,,240,,,,��P��Z���n��,2010�N��S�l����,480.00000000000000000000,2
�k�C��,���H�s,�������x�m��,��y��,120,,180,,,,�s�s�v����O,2008�N��R�l����,54.00000000000000000000,0.3
�k�C��,���H�s,�x�m��,���H,29,,290,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,300.00000000000000000000,1
