�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,�}�g,�����w��,120,46,175,125,,,�s�X���������,2021�N��P�l����,250.00000000000000000000,1.4
��錧,���Ύs,�}�g,����,120,,850,,,,�s�X���������,2020�N��Q�l����,250.00000000000000000000,0.3
��錧,���Ύs,�}�g,����,120,68,120,90,,�ؑ�,�s�X���������,2017�N��R�l����,250.00000000000000000000,2.1
��錧,���Ύs,�}�g,�����w��,120,,480,120,,�ؑ�,�s�X���������,2016�N��P�l����,100.00000000000000000000,0.2
��錧,���Ύs,�}�g,����,120,70,360,60,,�ؑ�,�s�X���������,2015�N��S�l����,57.00000000000000000000,0.2
��錧,���Ύs,�}�g,����,120,,250,95,,�ؑ�,�s�X���������,2015�N��S�l����,700.00000000000000000000,2.8
��錧,���Ύs,�}�g,����,120,50,620,220,,�ؑ�,�s�X���������,2014�N��S�l����,410.00000000000000000000,0.7
��錧,���Ύs,�}�g,����,120,,165,,,,�s�X���������,2013�N��P�l����,250.00000000000000000000,1.5
