�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�{���s,�������㎭,����,30,,150,80,,�ؑ�,�������,2023�N��S�l����,60.00000000000000000000,0.4
���Ɍ�,�{���s,����������,����,18,,195,110,,�ؑ�,�������,2023�N��3�l����,150000.00000000000000000000,769.2
���Ɍ�,�{���s,����������,����,16,,180,140,,�ؑ�,�������,2023�N��3�l����,550.00000000000000000000,3.1
���Ɍ�,�{���s,���Ēn,�{��,29,,840,740,,�S����,�s�v�O,2023�N��2�l����,2400.00000000000000000000,2.9
���Ɍ�,�{���s,�x��,�{��,6,,230,175,,�ؑ�,�������,2023�N��2�l����,370.00000000000000000000,1.6
���Ɍ�,�{���s,���������q,����,30,,230,115,,�ؑ�,�������,2023�N��2�l����,3200.00000000000000000000,13.9
���Ɍ�,�{���s,����������,����,12,,175,400,,�S�����A�ؑ�,�������,2023�N��2�l����,520.00000000000000000000,3
���Ɍ�,�{���s,���������R,����,30,,790,240,,�ؑ�,�������,2023�N��1�l����,150.00000000000000000000,0.2
���Ɍ�,�{���s,�剮���M��,����,2,,280,95,,�ؑ�,�s�v�O,2022�N��4�l����,100.00000000000000000000,0.4
���Ɍ�,�{���s,����,�{��,30,,85,,,,�s�v�O,2022�N��4�l����,130.00000000000000000000,1.5
���Ɍ�,�{���s,�����������c,����,20,,2000,290,,�ؑ�,�������,2022�N��4�l����,390.00000000000000000000,0.2
���Ɍ�,�{���s,�����������c,����,23,,2000,340,,�S����,�������,2022�N��4�l����,900.00000000000000000000,0.5
���Ɍ�,�{���s,���������ԏ�,����,16,,530,115,,�y�ʓS����,�������,2022�N��4�l����,2300.00000000000000000000,4.3
���Ɍ�,�{���s,�\��,�{��,1,,220,,,,�s�v�O,2022�N��3�l����,3000.00000000000000000000,13.6
���Ɍ�,�{���s,���������R,����,30,,200,80,,�ؑ�,�������,2022�N��3�l����,300.00000000000000000000,1.5
���Ɍ�,�{���s,����������,����,1,,180,240,,�ؑ�,�������,2022�N��3�l����,400.00000000000000000000,2.2
���Ɍ�,�{���s,�g��,����,2,,330,95,,�ؑ�,�s�v�O,2022�N��3�l����,50.00000000000000000000,0.2
���Ɍ�,�{���s,�剮������,����,2,,370,200,,�ؑ�,�s�v�O,2022�N��2�l����,1.00000000000000000000,0
���Ɍ�,�{���s,����,�V��,2,,580,410,,�ؑ�,�s�v�O,2022�N��2�l����,5.00000000000000000000,0
���Ɍ�,�{���s,�ʋ{,����,2,,440,410,,�ؑ�,�s�v�O,2022�N��2�l����,1.00000000000000000000,0
���Ɍ�,�{���s,�{���s��,�{��,23,,330,45,,�ؑ�,�s�v�O,2022�N��2�l����,450.00000000000000000000,1.4
���Ɍ�,�{���s,���������q,����,30,,860,440,,�S����,�������,2022�N��2�l����,1500.00000000000000000000,1.7
���Ɍ�,�{���s,����������,����,1,,740,380,,�ؑ�,�������,2022�N��2�l����,3600.00000000000000000000,4.9
���Ɍ�,�{���s,����������,����,24,,640,135,,�ؑ�,�������,2022�N��2�l����,2000.00000000000000000000,3.1
���Ɍ�,�{���s,���,�{��,30,,970,270,,�ؑ�,�s�v�O,2022�N��1�l����,150.00000000000000000000,0.2
���Ɍ�,�{���s,�S���Ēn,�{��,25,,220,120,,�ؑ�,�s�v�O,2022�N��1�l����,70.00000000000000000000,0.3
���Ɍ�,�{���s,�L�J,�{��,30,,700,380,,�y�ʓS����,�s�v�O,2022�N��1�l����,2900.00000000000000000000,4.1
���Ɍ�,�{���s,�L�J,�{��,30,,270,155,,�ؑ�,�s�v�O,2022�N��1�l����,570.00000000000000000000,2.1
���Ɍ�,�{���s,�������㎭,����,30,,240,200,,�ؑ�,�������,2022�N��1�l����,80.00000000000000000000,0.3
���Ɍ�,�{���s,����������,����,1,,540,230,,�ؑ�,�������,2022�N��1�l����,800.00000000000000000000,1.5
���Ɍ�,�{���s,���,�{��,30,,270,100,,�ؑ�,�s�v�O,2021�N��4�l����,480.00000000000000000000,1.8
���Ɍ�,�{���s,�剮���R��,����,2,,530,380,,�S����,�s�v�O,2021�N��4�l����,100.00000000000000000000,0.2
���Ɍ�,�{���s,�֋{,����,2,,380,,,,�s�v�O,2021�N��4�l����,150.00000000000000000000,0.4
���Ɍ�,�{���s,����������,����,24,,105,155,,�ؑ�,�������,2021�N��4�l����,450.00000000000000000000,4.3
���Ɍ�,�{���s,�\��,�{��,1,,2000,350,,,�s�v�O,2021�N��3�l����,3400.00000000000000000000,1.7
���Ɍ�,�{���s,����,�V��,2,,830,730,,,�s�v�O,2021�N��3�l����,500.00000000000000000000,0.6
���Ɍ�,�{���s,����������,����,30,,150,165,,�ؑ�,�������,2021�N��3�l����,250.00000000000000000000,1.7
���Ɍ�,�{���s,���,�{��,1,,180,120,,�ؑ�,�s�v�O,2021�N��2�l����,800.00000000000000000000,4.4
���Ɍ�,�{���s,�\��,�{��,1,,510,410,,�y�ʓS����,�s�v�O,2021�N��2�l����,2900.00000000000000000000,5.7
���Ɍ�,�{���s,�������Ό�,����,1,,620,90,,�ؑ�,�������,2021�N��2�l����,49.00000000000000000000,0.1
���Ɍ�,�{���s,����������,����,21,,260,,,�y�ʓS����,�������,2021�N��2�l����,280.00000000000000000000,1.1
���Ɍ�,�{���s,���,�{��,1,,600,170,,�ؑ�,�s�v�O,2021�N��1�l����,800.00000000000000000000,1.3
���Ɍ�,�{���s,����,�{��,30,,670,200,,�ؑ�,�s�v�O,2021�N��1�l����,600.00000000000000000000,0.9
���Ɍ�,�{���s,����������,����,18,,520,150,,�ؑ�,�������,2021�N��1�l����,300.00000000000000000000,0.6
���Ɍ�,�{���s,����������,����,16,,290,380,,�ؑ�,�������,2021�N��1�l����,550.00000000000000000000,1.9
���Ɍ�,�{���s,���,�{��,30,,2000,2000,,�q�b,�s�v�O,2020�N��4�l����,5200.00000000000000000000,2.6
���Ɍ�,�{���s,�x��,�{��,8,,710,440,,�S�����A�ؑ�,�s�v�O,2020�N��4�l����,98.00000000000000000000,0.1
���Ɍ�,�{���s,���,�{��,1,,600,170,,�ؑ�,�s�v�O,2020�N��3�l����,220.00000000000000000000,0.4
���Ɍ�,�{���s,����,����,2,,250,300,,�ؑ�,�s�v�O,2020�N��3�l����,160.00000000000000000000,0.6
���Ɍ�,�{���s,�{���s��,�{��,25,,125,90,,�ؑ�,�s�v�O,2020�N��3�l����,230.00000000000000000000,1.8
���Ɍ�,�{���s,���������ԏ�,����,21,,380,160,,�S����,�������,2020�N��3�l����,500.00000000000000000000,1.3
���Ɍ�,�{���s,���������ԏ�,����,16,,1100,175,,�y�ʓS����,�������,2020�N��3�l����,180.00000000000000000000,0.2
���Ɍ�,�{���s,����������,����,30,,510,230,,�ؑ�,�������,2020�N��2�l����,400.00000000000000000000,0.8
���Ɍ�,�{���s,��J,����,2,,270,120,,,�s�v�O,2020�N��1�l����,2600.00000000000000000000,9.6
���Ɍ�,�{���s,�剮������,����,2,,175,210,,�ؑ�,�s�v�O,2020�N��1�l����,300.00000000000000000000,1.7
���Ɍ�,�{���s,�{���s��,�{��,20,,280,250,,�ؑ�,�s�v�O,2020�N��1�l����,300.00000000000000000000,1.1
���Ɍ�,�{���s,���������R,����,30,,320,185,,�ؑ�,�������,2020�N��1�l����,550.00000000000000000000,1.7
���Ɍ�,�{���s,���������ԏ�,����,19,,80,60,,�S����,�������,2020�N��1�l����,280.00000000000000000000,3.5
���Ɍ�,�{���s,���������ԏ�,����,18,,125,165,,�S����,�������,2020�N��1�l����,450.00000000000000000000,3.6
���Ɍ�,�{���s,�剮���剮�s��,����,120,48,270,200,,�ؑ�,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,1.1
���Ɍ�,�{���s,�剮������,����,120,29,85,55,,�ؑ�,�s�s�v����O,2019�N��S�l����,40.00000000000000000000,0.5
���Ɍ�,�{���s,�֋{,����,120,24,1000,700,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,1600.00000000000000000000,1.6
���Ɍ�,�{���s,����������,����,9,,340,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,800.00000000000000000000,2.4
���Ɍ�,�{���s,�剮���剮�s��,����,120,31,210,195,,�ؑ�,�s�s�v����O,2019�N��R�l����,450.00000000000000000000,2.1
���Ɍ�,�{���s,����,�{��,120,,230,,,,�s�s�v����O,2019�N��R�l����,80.00000000000000000000,0.3
���Ɍ�,�{���s,����������,����,30,45,240,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,2.5
���Ɍ�,�{���s,����������,����,30,49,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,1.3
���Ɍ�,�{���s,����������,����,23,47,310,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,700.00000000000000000000,2.3
���Ɍ�,�{���s,����������,����,29,48,85,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,550.00000000000000000000,6.5
���Ɍ�,�{���s,���,����,60,54,950,180,,�S����,�s�s�v����O,2018�N��S�l����,2200.00000000000000000000,2.3
���Ɍ�,�{���s,���Ēn,�{��,30,27,840,740,,�S����,�s�s�v����O,2018�N��S�l����,2000.00000000000000000000,2.4
���Ɍ�,�{���s,�\��,�{��,120,,210,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,70.00000000000000000000,0.3
���Ɍ�,�{���s,�������h��,����,30,25,260,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,6.2
���Ɍ�,�{���s,����������,����,60,,65,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,50.00000000000000000000,0.8
���Ɍ�,�{���s,����������,����,26,28,165,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,1.8
���Ɍ�,�{���s,����������,����,2,40,165,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,2.4
���Ɍ�,�{���s,���H��,����,120,36,910,220,,�ؑ�,�s�s�v����O,2018�N��R�l����,700.00000000000000000000,0.8
���Ɍ�,�{���s,�������ɍ�,����,30,5,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2300.00000000000000000000,11
���Ɍ�,�{���s,��������{,����,26,29,260,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,750.00000000000000000000,2.9
���Ɍ�,�{���s,��J,����,120,44,280,260,,�ؑ�,�s�s�v����O,2018�N��Q�l����,180.00000000000000000000,0.6
���Ɍ�,�{���s,���Ēn,�{��,26,35,1200,120,,�S����,�s�s�v����O,2018�N��Q�l����,1800.00000000000000000000,1.5
���Ɍ�,�{���s,���ߎR,�{��,90,,330,290,,�ؑ�,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,0.9
���Ɍ�,�{���s,����������,����,4,55,240,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,0.8
���Ɍ�,�{���s,�剮���剮�s��,����,120,57,145,135,,�ؑ�,�s�s�v����O,2018�N��P�l����,30.00000000000000000000,0.2
���Ɍ�,�{���s,�剮������,�{��,120,34,2000,2000,,,�s�s�v����O,2018�N��P�l����,800.00000000000000000000,0.4
���Ɍ�,�{���s,��v��,����,120,50,280,210,,�ؑ�,�s�s�v����O,2017�N��S�l����,150.00000000000000000000,0.5
���Ɍ�,�{���s,�剮����,�{��,120,35,450,270,,�ؑ�,�s�s�v����O,2017�N��S�l����,460.00000000000000000000,1
���Ɍ�,�{���s,���������q,����,30,40,870,370,,�S����,�s�s�v����O,2017�N��S�l����,1400.00000000000000000000,1.6
���Ɍ�,�{���s,�����������c,����,20,55,130,75,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.8
���Ɍ�,�{���s,����������,����,25,51,440,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,3.4
���Ɍ�,�{���s,���,�{��,30,29,1400,590,,�S����,�s�s�v����O,2017�N��R�l����,2000.00000000000000000000,1.4
���Ɍ�,�{���s,�֋{,����,120,,950,,,,�s�s�v����O,2017�N��R�l����,840.00000000000000000000,0.9
���Ɍ�,�{���s,����,�{��,30,,360,,,,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,0.6
���Ɍ�,�{���s,���������q,����,30,53,950,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,620.00000000000000000000,0.7
���Ɍ�,�{���s,�������ė�,����,30,46,370,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,580.00000000000000000000,1.6
���Ɍ�,�{���s,����������,����,26,33,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,4.6
���Ɍ�,�{���s,����������,����,25,40,230,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,61.00000000000000000000,0.3
���Ɍ�,�{���s,�剮���剮�s��,����,120,,200,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,90.00000000000000000000,0.5
���Ɍ�,�{���s,�剮���{�{,����,120,,500,195,,�ؑ�,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,0.6
���Ɍ�,�{���s,��J,����,120,32,1800,140,,�S����,�s�s�v����O,2017�N��P�l����,2900.00000000000000000000,1.6
���Ɍ�,�{���s,�\��,�{��,30,39,300,180,,�ؑ�,�s�s�v����O,2017�N��P�l����,680.00000000000000000000,2.3
���Ɍ�,�{���s,���������,����,30,9,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3000.00000000000000000000,15.4
���Ɍ�,�{���s,�������㏬�c,����,16,42,185,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,150.00000000000000000000,0.8
���Ɍ�,�{���s,����������,����,13,41,180,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1100.00000000000000000000,6.1
���Ɍ�,�{���s,�������㎭,����,30,8,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2400.00000000000000000000,9.6
���Ɍ�,�{���s,����,�{��,30,,780,260,,�ؑ�,�s�s�v����O,2016�N��R�l����,500.00000000000000000000,0.6
���Ɍ�,�{���s,�剮���Ĕ~,����,120,20,2000,1400,,�S����,�s�s�v����O,2016�N��Q�l����,1600.00000000000000000000,0.8
���Ɍ�,�{���s,�剮���Ĕ~,����,120,20,2000,1300,,�S����,�s�s�v����O,2016�N��Q�l����,1200.00000000000000000000,0.6
���Ɍ�,�{���s,�X,�{��,120,45,250,280,,�ؑ�,�s�s�v����O,2016�N��Q�l����,80.00000000000000000000,0.3
���Ɍ�,�{���s,�{���s��,�{��,23,15,140,210,,�ؑ�,�s�s�v����O,2016�N��Q�l����,30.00000000000000000000,0.2
���Ɍ�,�{���s,���,�{��,90,41,290,175,,�ؑ�,�s�s�v����O,2016�N��P�l����,280.00000000000000000000,1
���Ɍ�,�{���s,�剮���R��,����,120,21,2000,1100,,�S����,�s�s�v����O,2016�N��P�l����,1400.00000000000000000000,0.7
���Ɍ�,�{���s,����������,�{��,30,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3100.00000000000000000000,44.3
���Ɍ�,�{���s,����������,����,23,,360,580,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,1.4
���Ɍ�,�{���s,�剮���剮�s��,�{��,120,48,270,190,,�ؑ�,�s�s�v����O,2015�N��S�l����,270.00000000000000000000,1
���Ɍ�,�{���s,�剮���剮�s��,����,120,,410,350,,�ؑ�,�s�s�v����O,2015�N��S�l����,500.00000000000000000000,1.2
���Ɍ�,�{���s,�L�J,�{��,30,14,260,175,,�ؑ�,�s�s�v����O,2015�N��S�l����,3000.00000000000000000000,11.5
���Ɍ�,�{���s,����������,����,16,38,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,950.00000000000000000000,7.6
���Ɍ�,�{���s,���,�{��,30,52,380,155,,�ؑ�,�s�s�v����O,2015�N��R�l����,270.00000000000000000000,0.7
���Ɍ�,�{���s,���,�{��,90,,490,,,,�s�s�v����O,2015�N��R�l����,380.00000000000000000000,0.8
���Ɍ�,�{���s,����,�{��,30,8,260,,,�ؑ�,�s�s�v����O,2015�N��R�l����,2500.00000000000000000000,9.6
���Ɍ�,�{���s,�\��,�{��,60,47,270,125,,�ؑ�,�s�s�v����O,2015�N��R�l����,250.00000000000000000000,0.9
���Ɍ�,�{���s,�������㎭,����,30,56,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,1.6
���Ɍ�,�{���s,��������{,����,30,41,280,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,390.00000000000000000000,1.4
���Ɍ�,�{���s,����������,����,60,42,290,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1400.00000000000000000000,4.8
���Ɍ�,�{���s,���,�{��,30,9,250,140,,�ؑ�,�s�s�v����O,2015�N��Q�l����,2800.00000000000000000000,11.2
���Ɍ�,�{���s,�ɓ�,�{��,90,,220,150,,�ؑ�,�s�s�v����O,2015�N��Q�l����,220.00000000000000000000,1
���Ɍ�,�{���s,���,�{��,30,47,220,270,,�ؑ�,�s�s�v����O,2015�N��Q�l����,700.00000000000000000000,3.2
���Ɍ�,�{���s,�剮����,�{��,120,72,930,1300,,�S����,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,0.5
���Ɍ�,�{���s,���������ԏ�,����,21,20,90,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,750.00000000000000000000,8.3
���Ɍ�,�{���s,���������ԏ�,����,21,61,165,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,78.00000000000000000000,0.5
���Ɍ�,�{���s,���Ēn,�{��,60,,1100,,,�ؑ�,�s�s�v����O,2015�N��P�l����,150.00000000000000000000,0.1
���Ɍ�,�{���s,����,�{��,30,18,760,95,,,�s�s�v����O,2015�N��P�l����,1600.00000000000000000000,2.1
���Ɍ�,�{���s,���Ēn,�{��,60,,1700,,,,�s�s�v����O,2014�N��S�l����,300.00000000000000000000,0.2
���Ɍ�,�{���s,����,����,120,,250,300,,�ؑ�,�s�s�v����O,2014�N��S�l����,200.00000000000000000000,0.8
���Ɍ�,�{���s,����,����,120,34,260,70,,�ؑ�,�s�s�v����O,2014�N��S�l����,50.00000000000000000000,0.2
���Ɍ�,�{���s,�������㎭,����,30,50,890,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2700.00000000000000000000,3
���Ɍ�,�{���s,�L�J,�{��,30,35,700,420,,�y�ʓS����,�s�s�v����O,2014�N��R�l����,1700.00000000000000000000,2.4
���Ɍ�,�{���s,�������㏬�c,����,14,52,250,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,400.00000000000000000000,1.6
���Ɍ�,�{���s,���,�{��,30,,450,115,,�ؑ�,�s�s�v����O,2014�N��Q�l����,2600.00000000000000000000,5.8
���Ɍ�,�{���s,�剮����,����,120,42,280,100,,�ؑ�,�s�s�v����O,2014�N��Q�l����,670.00000000000000000000,2.4
���Ɍ�,�{���s,�剮�����_,����,120,,60,,,,�s�s�v����O,2014�N��P�l����,100.00000000000000000000,1.7
���Ɍ�,�{���s,����������,����,30,38,125,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,550.00000000000000000000,4.4
���Ɍ�,�{���s,����������,����,28,10,180,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2900.00000000000000000000,16.1
���Ɍ�,�{���s,���,�{��,30,58,2000,1900,,�q�b,�s�s�v����O,2013�N��S�l����,4900.00000000000000000000,2.5
���Ɍ�,�{���s,����,�V��,90,,210,140,,�ؑ�,�s�s�v����O,2013�N��S�l����,90.00000000000000000000,0.4
���Ɍ�,�{���s,�剮���ᐙ,����,120,,300,130,,�ؑ�,�s�s�v����O,2013�N��R�l����,250.00000000000000000000,0.8
���Ɍ�,�{���s,�\��,�{��,60,,620,,,�S����,�s�s�v����O,2013�N��R�l����,1100.00000000000000000000,1.8
���Ɍ�,�{���s,�L�J,�{��,30,11,180,125,,�ؑ�,�s�s�v����O,2013�N��R�l����,3400.00000000000000000000,18.9
���Ɍ�,�{���s,�{���s��,�{��,29,,310,100,,�ؑ�,�s�s�v����O,2013�N��R�l����,130.00000000000000000000,0.4
���Ɍ�,�{���s,���,�{��,30,30,260,80,,�y�ʓS����,�s�s�v����O,2013�N��Q�l����,900.00000000000000000000,3.5
���Ɍ�,�{���s,�剮���R��,����,120,,130,,,,�s�s�v����O,2013�N��Q�l����,58.00000000000000000000,0.4
���Ɍ�,�{���s,���Ēn,�{��,28,30,270,80,,�ؑ�,�s�s�v����O,2013�N��Q�l����,500.00000000000000000000,1.9
���Ɍ�,�{���s,�֋{,����,120,,270,,,,�s�s�v����O,2013�N��Q�l����,2600.00000000000000000000,9.6
���Ɍ�,�{���s,�֋{,����,120,63,95,75,,�ؑ�,�s�s�v����O,2013�N��Q�l����,60.00000000000000000000,0.6
���Ɍ�,�{���s,�������h��,����,30,19,490,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,210.00000000000000000000,0.4
���Ɍ�,�{���s,����,�{��,30,29,940,145,,�ؑ�,�s�s�v����O,2013�N��P�l����,1000.00000000000000000000,1.1
���Ɍ�,�{���s,�剮������,����,120,45,200,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,250.00000000000000000000,1.3
���Ɍ�,�{���s,���������R,����,30,43,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,4.6
���Ɍ�,�{���s,���������R,����,30,38,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,930.00000000000000000000,3.9
���Ɍ�,�{���s,����������,����,90,,210,,,,���Z���n��,2012�N��S�l����,400.00000000000000000000,1.9
���Ɍ�,�{���s,����������,����,14,37,560,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,2.1
���Ɍ�,�{���s,�\��,�{��,60,,195,,,,�s�s�v����O,2012�N��R�l����,250.00000000000000000000,1.3
���Ɍ�,�{���s,�\��,�{��,60,12,240,120,,�ؑ�,�s�s�v����O,2012�N��R�l����,2700.00000000000000000000,11.3
���Ɍ�,�{���s,�������㎭,����,30,60,520,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,300.00000000000000000000,0.6
���Ɍ�,�{���s,���������ԏ�,����,25,44,380,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,4.2
���Ɍ�,�{���s,�֋{,�{��,120,44,165,220,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1400.00000000000000000000,8.5
���Ɍ�,�{���s,�O��,����,120,,2000,1600,,�r�q�b,�s�s�v����O,2012�N��Q�l����,7000.00000000000000000000,3.5
���Ɍ�,�{���s,�剮���剮�s��,����,120,44,260,150,,�ؑ�,�s�s�v����O,2012�N��P�l����,250.00000000000000000000,1
���Ɍ�,�{���s,����,����,120,37,240,670,,�S����,�s�s�v����O,2012�N��P�l����,1300.00000000000000000000,5.4
���Ɍ�,�{���s,�������㎭,����,29,36,510,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1400.00000000000000000000,2.7
���Ɍ�,�{���s,����������,����,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,5
���Ɍ�,�{���s,����������,����,29,61,1300,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3900.00000000000000000000,3
���Ɍ�,�{���s,���,�{��,25,,160,,,,�s�s�v����O,2011�N��S�l����,1400.00000000000000000000,8.8
���Ɍ�,�{���s,�S���Ēn,�{��,29,,120,,,,�s�s�v����O,2011�N��S�l����,180.00000000000000000000,1.5
���Ɍ�,�{���s,����,�{��,18,25,610,250,,�ؑ�,�s�s�v����O,2011�N��S�l����,1300.00000000000000000000,2.1
���Ɍ�,�{���s,�L�J,����,60,43,1600,1400,,�q�b,�s�s�v����O,2011�N��S�l����,1100.00000000000000000000,0.7
���Ɍ�,�{���s,����,����,30,47,1100,230,,�S����,�s�s�v����O,2011�N��S�l����,560.00000000000000000000,0.5
���Ɍ�,�{���s,�������ɍ�,����,30,,330,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,700.00000000000000000000,2.1
���Ɍ�,�{���s,���������ԏ�,����,19,28,710,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,8000.00000000000000000000,11.3
���Ɍ�,�{���s,�剮������,����,120,45,200,70,,�q�b,�s�s�v����O,2011�N��Q�l����,290.00000000000000000000,1.5
���Ɍ�,�{���s,�\��,�{��,60,14,240,115,,�ؑ�,�s�s�v����O,2011�N��Q�l����,2600.00000000000000000000,10.8
���Ɍ�,�{���s,�L�J,�{��,30,49,240,145,,�S����,�s�s�v����O,2011�N��Q�l����,330.00000000000000000000,1.4
���Ɍ�,�{���s,�������h��,����,30,34,400,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,680.00000000000000000000,1.7
���Ɍ�,�{���s,���H��,����,120,,145,165,,�ؑ�,�s�s�v����O,2011�N��P�l����,130.00000000000000000000,0.9
���Ɍ�,�{���s,�o��,����,120,,540,,,�ؑ�,�s�s�v����O,2011�N��P�l����,270.00000000000000000000,0.5
���Ɍ�,�{���s,�L�J,�{��,60,51,260,180,,�ؑ�,�s�s�v����O,2011�N��P�l����,850.00000000000000000000,3.3
���Ɍ�,�{���s,�����������c,����,19,31,200,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1400.00000000000000000000,7
���Ɍ�,�{���s,�{���s��,�{��,21,45,110,55,,�y�ʓS����,�s�s�v����O,2010�N��S�l����,230.00000000000000000000,2.1
���Ɍ�,�{���s,�L�J,�{��,30,,155,,,,�s�s�v����O,2010�N��R�l����,3000.00000000000000000000,19.4
���Ɍ�,�{���s,����������,����,30,53,70,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,5400.00000000000000000000,77.1
���Ɍ�,�{���s,����������,����,30,50,400,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,7200.00000000000000000000,18
���Ɍ�,�{���s,����������,����,60,14,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2600.00000000000000000000,12.4
���Ɍ�,�{���s,����������,����,18,,175,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,270.00000000000000000000,1.5
���Ɍ�,�{���s,�剮���M��,����,120,,200,195,,�ؑ�,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,1.5
���Ɍ�,�{���s,��������],����,30,36,460,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,620.00000000000000000000,1.3
���Ɍ�,�{���s,���������R,����,30,46,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,5
���Ɍ�,�{���s,����������,����,60,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,5
���Ɍ�,�{���s,���,�{��,30,,240,,,�ؑ�,�s�s�v����O,2010�N��P�l����,15.00000000000000000000,0.1
���Ɍ�,�{���s,�L�J,�{��,30,14,155,,,,�s�s�v����O,2010�N��P�l����,2300.00000000000000000000,14.8
���Ɍ�,�{���s,���,�{��,30,50,900,260,,�ؑ�,�s�s�v����O,2009�N��S�l����,310.00000000000000000000,0.3
���Ɍ�,�{���s,�L�J,�{��,30,14,170,135,,�ؑ�,�s�s�v����O,2009�N��S�l����,3100.00000000000000000000,18.2
���Ɍ�,�{���s,����,�{��,30,61,2000,185,,�ؑ�,�s�s�v����O,2009�N��R�l����,3100.00000000000000000000,1.6
���Ɍ�,�{���s,�������㏬�c,����,5,46,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,450.00000000000000000000,2
���Ɍ�,�{���s,���Ēn,�{��,60,,700,360,,�ؑ�,�s�s�v����O,2009�N��Q�l����,300.00000000000000000000,0.4
���Ɍ�,�{���s,�\��,�{��,60,37,240,230,,�ؑ�,�s�s�v����O,2009�N��P�l����,960.00000000000000000000,4
���Ɍ�,�{���s,�{���s��,�{��,28,40,105,125,,�ؑ�,�s�s�v����O,2009�N��P�l����,160.00000000000000000000,1.5
���Ɍ�,�{���s,�������㎭,����,30,50,280,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1900.00000000000000000000,6.8
���Ɍ�,�{���s,�������㎭,����,29,46,280,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1600.00000000000000000000,5.7
���Ɍ�,�{���s,��������{,����,30,53,90,280,,�y�ʓS����,�s�s�v����O,2009�N��P�l����,120.00000000000000000000,1.3
���Ɍ�,�{���s,����������,����,30,57,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1000.00000000000000000000,6.9
���Ɍ�,�{���s,�������h��,����,30,26,260,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,5.8
���Ɍ�,�{���s,�剮������,����,120,38,380,80,,�S����,�s�s�v����O,2008�N��R�l����,700.00000000000000000000,1.8
���Ɍ�,�{���s,�������㎭,����,30,,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,980.00000000000000000000,3.6
���Ɍ�,�{���s,�L�J,�{��,30,,490,290,,�ؑ�,�s�s�v����O,2008�N��Q�l����,330.00000000000000000000,0.7
���Ɍ�,�{���s,����������,����,17,66,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,600.00000000000000000000,4.6
���Ɍ�,�{���s,�������㎭,����,30,25,155,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2200.00000000000000000000,14.2
���Ɍ�,�{���s,�������㎭,����,28,33,185,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,900.00000000000000000000,4.9
���Ɍ�,�{���s,���������R,����,30,54,230,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,6.5