�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�u�Ð��,�����w�����,3,2,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,20.7
���Q��,�����s,�u�Ð�,�����w�����,9,3,140,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,21.4
���Q��,�����s,�u�Ð��,�����w�����,6,3,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,15.7
���Q��,�����s,�u�Ð��,�����w�����,7,,250,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5700.00000000000000000000,22.8
���Q��,�����s,���͌�,�����w�����,6,32,310,125,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,6.5
���Q��,�����s,�u�Ð�,�����w�����,13,,170,,,,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,15.3
���Q��,�����s,�u�Ð��,�����w�����,7,3,320,120,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,14.4
���Q��,�����s,�u�Ð�,�����w�����,12,3,180,105,,,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,15.6
���Q��,�����s,�u�Ð��,�����w�����,5,,160,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,17.5
���Q��,�����s,�u�Ð��,�����w�����,8,25,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,9.5
���Q��,�����s,�u�Ð��,�����w�����,8,42,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,7.3
���Q��,�����s,�u�Ð��,�����w�����,8,5,200,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,19.5
���Q��,�����s,�u�Ð��,�����w�����,3,5,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,18.2
���Q��,�����s,�u�Ð�,�����w�����,6,3,330,100,,,��P���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,13.6
���Q��,�����s,�u�Ð��,�����w�����,6,4,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,19.4
���Q��,�����s,�u�Ð��,�����w�����,8,,175,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,17.1
���Q��,�����s,�u�Ð��,�����w�����,9,5,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,15.5
���Q��,�����s,�u�Ð��,�����w�����,10,,165,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,18.2
���Q��,�����s,�u�Ð��,�����w�����,6,,190,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,14.2
���Q��,�����s,�u�Ð��,�����w�����,4,,165,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,15.2
���Q��,�����s,�u�Ð�,�����w�����,10,,125,,,,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,19.2
���Q��,�����s,�u�Ð��,�����w�����,5,,130,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,17.7
���Q��,�����s,�u�Ð��,�����w�����,8,,155,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,17.4
���Q��,�����s,���͌�,�����w�����,5,43,135,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,3.7
���Q��,�����s,�u�Ð��,�����w�����,9,,155,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,18.7
���Q��,�����s,�u�Ð��,�����w�����,7,,170,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,18.2
���Q��,�����s,�u�Ð�,�����w�����,3,6,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,16
���Q��,�����s,�u�Ð�,�����w�����,4,6,160,115,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,24.4
���Q��,�����s,�u�Ð�,�����w�����,3,5,150,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,24
���Q��,�����s,�u�Ð�,�����w�����,11,7,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,16.3
���Q��,�����s,�u�Ð�,�����w�����,6,,195,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,15.4
���Q��,�����s,�u�Ð�,�����w�����,5,9,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,16.7
���Q��,�����s,�u�Ð�,�����w�����,9,,135,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,22.2
���Q��,�����s,���͌�,�����w�����,6,43,1200,1600,,�q�b,��P��Z���n��,2013�N��R�l����,5900.00000000000000000000,4.9
���Q��,�����s,���͌�,�����w�����,5,19,340,155,,�ؑ�,��P��Z���n��,2010�N��S�l����,2800.00000000000000000000,8.2
���Q��,�����s,���͌�,�����w�����,5,38,185,100,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,8.1
���Q��,�����s,�u�Ð�,�����w�����,11,32,165,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,9.1
���Q��,�����s,�u�Ð�,�����w�����,7,46,380,140,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,5.5
