�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�P�v��,��{��,6,53,185,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,4.1
�{�茧,�{��s,�P�v��,��{��,14,36,165,75,,�ؑ�,��Q��Z���n��,2022�N��S�l����,490.00000000000000000000,3
�{�茧,�{��s,�P�v��,��{��,5,40,330,450,,�q�b,��Q��Z���n��,2022�N��Q�l����,3900.00000000000000000000,11.8
�{�茧,�{��s,�P�v��,��{��,8,51,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,1.7
�{�茧,�{��s,�P�v��,��{��,11,44,125,145,,�ؑ�,���Z���n��,2022�N��P�l����,600.00000000000000000000,4.8
�{�茧,�{��s,�P�v��,��{��,13,3,115,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,21.7
�{�茧,�{��s,�P�v��,��{��,15,3,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,16.7
�{�茧,�{��s,�P�v��,��{��,20,40,290,220,,�S����,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,4.8
�{�茧,�{��s,�P�v��,��{��,8,56,130,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,960.00000000000000000000,7.4
�{�茧,�{��s,�P�v��,��{��,4,61,190,60,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,6.3
�{�茧,�{��s,�P�v��,��{��,10,38,800,360,,�S����,��P���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,6.3
�{�茧,�{��s,�P�v��,��{��,13,48,260,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,3.1
�{�茧,�{��s,�P�v��,��{��,15,34,230,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,4.8
�{�茧,�{��s,�P�v��,��{��,9,50,140,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,750.00000000000000000000,5.4
�{�茧,�{��s,�P�v��,��{��,19,5,120,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,16.7
�{�茧,�{��s,�P�v��,��{��,18,50,210,55,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,4
�{�茧,�{��s,�P�v��,��{��,20,21,360,165,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,7.8
�{�茧,�{��s,�P�v��,��{��,13,46,180,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,600.00000000000000000000,3.3
�{�茧,�{��s,�P�v��,��{��,4,6,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,20.6
�{�茧,�{��s,�P�v��,��{��,11,6,160,1100,,�y�ʓS����,��Q��Z���n��,2018�N��R�l����,4400.00000000000000000000,27.5
�{�茧,�{��s,�P�v��,��{��,11,29,200,145,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,11
�{�茧,�{��s,�P�v��,��{��,25,7,240,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,12.1
�{�茧,�{��s,�P�v��,��{��,9,39,1000,1200,,�q�b,��Q��Z���n��,2018�N��P�l����,7200.00000000000000000000,7.2
�{�茧,�{��s,�P�v��,��{��,5,6,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,27.4
�{�茧,�{��s,�P�v��,��{��,9,6,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,27.4
�{�茧,�{��s,�P�v��,��{��,12,7,140,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,16.4
�{�茧,�{��s,�P�v��,��{��,14,21,260,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,9.6
�{�茧,�{��s,�P�v��,��{��,11,29,200,145,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,6
�{�茧,�{��s,�P�v��,��{��,25,33,240,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,6.3
�{�茧,�{��s,�P�v��,��{��,11,68,320,35,,,��P���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,2.5
�{�茧,�{��s,�P�v��,��{��,10,20,270,200,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,12.2
�{�茧,�{��s,�P�v��,��{��,11,47,1000,950,,�q�b,��Q��Z���n��,2016�N��Q�l����,7900.00000000000000000000,7.9
�{�茧,�{��s,�P�v��,��{��,7,51,350,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,6
�{�茧,�{��s,�P�v��,��{��,8,17,590,1400,,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,23000.00000000000000000000,39
�{�茧,�{��s,�P�v��,��{��,20,59,230,60,,�u���b�N��,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,5.2
�{�茧,�{��s,�P�v��,��{��,6,45,390,240,,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,600.00000000000000000000,1.5
�{�茧,�{��s,�P�v��,�{��,10,49,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,6.3
�{�茧,�{��s,�P�v��,��{��,12,,330,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,6.1
�{�茧,�{��s,�P�v��,��{��,13,,135,,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2500.00000000000000000000,18.5
�{�茧,�{��s,�P�v��,��{��,11,12,210,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,15.2
�{�茧,�{��s,�P�v��,��{��,11,28,110,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,15.5
�{�茧,�{��s,�P�v��,��{��,12,45,180,50,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,720.00000000000000000000,4
�{�茧,�{��s,�P�v��,��{��,12,38,800,360,,�S����,��P���w�Z����p�n��,2011�N��P�l����,5500.00000000000000000000,6.9
�{�茧,�{��s,�P�v��,��{��,12,30,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,7.6
�{�茧,�{��s,�P�v��,��{��,21,34,165,200,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,10.9
�{�茧,�{��s,�P�v��,��{��,11,46,310,150,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,6.1
�{�茧,�{��s,�P�v��,,,,240,,,,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,5
�{�茧,�{��s,�P�v��,��{��,4,,110,75,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,890.00000000000000000000,8.1
