�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,��V�s,��,�s�����O,9,42,230,130,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,0.9
�a�̎R��,��V�s,��,�s�����O,9,,250,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,280.00000000000000000000,1.1
�a�̎R��,��V�s,��,�s�����O,18,,2000,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,0.8
�a�̎R��,��V�s,��,�w��,5,65,100,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,1
�a�̎R��,��V�s,��,�w��,6,58,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.6
�a�̎R��,��V�s,��,�w��,6,,135,150,,,��P��Z���n��,2019�N��P�l����,600.00000000000000000000,4.4
�a�̎R��,��V�s,��,�w��,18,32,270,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,0.6
�a�̎R��,��V�s,��,�I�Ɍ�V,9,61,155,140,,�S����,��P��Z���n��,2017�N��Q�l����,300.00000000000000000000,1.9
�a�̎R��,��V�s,��,�I�Ɍ�V,10,,210,80,,�S�����A�ؑ�,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,1.4
�a�̎R��,��V�s,��,�I�Ɍ�V,9,,320,60,,,��P�풆���w�Z����p�n��,2015�N��P�l����,560.00000000000000000000,1.8
�a�̎R��,��V�s,��,�w��,9,36,240,270,,�S����,��Q��Z���n��,2014�N��S�l����,1200.00000000000000000000,5
�a�̎R��,��V�s,��,�s�����O,14,29,330,175,,�S����,��Q��Z���n��,2014�N��S�l����,1000.00000000000000000000,3
�a�̎R��,��V�s,��,�I�Ɍ�V,4,,85,70,,,��P�풆���w�Z����p�n��,2014�N��P�l����,150.00000000000000000000,1.8
�a�̎R��,��V�s,��,����V,11,33,125,185,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,4
�a�̎R��,��V�s,��,�I�Ɍ�V,8,43,65,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,60.00000000000000000000,0.9
�a�̎R��,��V�s,��,�I�Ɍ�V,15,32,830,830,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2500.00000000000000000000,3
�a�̎R��,��V�s,��,�I�Ɍ�V,13,46,80,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,89.00000000000000000000,1.1
�a�̎R��,��V�s,��,�s�����O,13,42,95,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,100.00000000000000000000,1.1
�a�̎R��,��V�s,��,�w��,6,46,200,340,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,300.00000000000000000000,1.5
�a�̎R��,��V�s,��,�I�Ɍ�V,6,,150,65,,�ؑ�,��P��Z���n��,2009�N��R�l����,450.00000000000000000000,3
�a�̎R��,��V�s,��,�s�����O,11,65,350,380,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,250.00000000000000000000,0.7
�a�̎R��,��V�s,��,��V,20,,65,30,,�ؑ�,��P��Z���n��,2008�N��S�l����,160.00000000000000000000,2.5
�a�̎R��,��V�s,��,�I�Ɍ�V,7,,185,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,500.00000000000000000000,2.7
�a�̎R��,��V�s,��,��V,21,24,175,125,,�ؑ�,��Q��Z���n��,2008�N��R�l����,1600.00000000000000000000,9.1
�a�̎R��,��V�s,��,�s�����O,9,42,190,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,300.00000000000000000000,1.6
