�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���G�s,�K��,,,27,220,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,9.1
�k�C��,���G�s,�K��,,,9,440,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1200.00000000000000000000,2.7
�k�C��,���G�s,�K��,,,,220,85,,,���ƒn��,2022�N��S�l����,350.00000000000000000000,1.6
�k�C��,���G�s,�K��,,,40,180,160,,�ؑ�,��Q��Z���n��,2022�N��R�l����,350.00000000000000000000,1.9
�k�C��,���G�s,�K��,���G,17,57,150,130,,�ؑ�,���Z���n��,2016�N��R�l����,120.00000000000000000000,0.8
�k�C��,���G�s,�K��,���G,16,59,150,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,150.00000000000000000000,1
�k�C��,���G�s,�K��,���G,19,27,660,370,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,2
�k�C��,���G�s,�K��,���G,19,,140,,,,��Q��Z���n��,2012�N��S�l����,100.00000000000000000000,0.7
�k�C��,���G�s,�K��,���G,19,36,155,120,,�ؑ�,��Q��Z���n��,2008�N��S�l����,550.00000000000000000000,3.5
