�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�k��,�c��,����,3,16,260,540,,�q�b,���H�ƒn��,2023�N��P�l����,22000.00000000000000000000,84.6
���m��,���É��s�k��,�c��,����,5,15,270,170,,�ؑ�,���H�ƒn��,2022�N��S�l����,12000.00000000000000000000,44.4
���m��,���É��s�k��,�c��,�������,7,,115,,,,��P��Z���n��,2022�N��R�l����,6500.00000000000000000000,56.5
���m��,���É��s�k��,�c��,�������,7,,115,,,,��P��Z���n��,2022�N��Q�l����,5400.00000000000000000000,47
���m��,���É��s�k��,�c��,����,6,4,160,180,,�ؑ�,���H�ƒn��,2020�N��Q�l����,9600.00000000000000000000,60
���m��,���É��s�k��,�c��,����,4,59,175,50,,�ؑ�,���H�ƒn��,2020�N��P�l����,3400.00000000000000000000,19.4
���m��,���É��s�k��,�c��,����,5,50,100,180,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2000.00000000000000000000,20
���m��,���É��s�k��,�c��,����,7,51,105,90,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��R�l����,2700.00000000000000000000,25.7
���m��,���É��s�k��,�c��,����,3,8,95,240,,�S����,���ƒn��,2017�N��Q�l����,12000.00000000000000000000,126.3
���m��,���É��s�k��,�c��,����,2,33,155,540,,�q�b,���ƒn��,2017�N��Q�l����,7200.00000000000000000000,46.5
���m��,���É��s�k��,�c��,����,3,,330,,,,���H�ƒn��,2017�N��P�l����,11000.00000000000000000000,33.3
���m��,���É��s�k��,�c��,����,4,52,140,200,,�ؑ�,���H�ƒn��,2016�N��P�l����,3000.00000000000000000000,21.4
���m��,���É��s�k��,�c��,����,6,34,480,510,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,14000.00000000000000000000,29.2
���m��,���É��s�k��,�c��,����,3,12,120,125,,�ؑ�,���H�ƒn��,2013�N��P�l����,5000.00000000000000000000,41.7
���m��,���É��s�k��,�c��,����,4,42,410,230,,�S����,���H�ƒn��,2011�N��S�l����,9900.00000000000000000000,24.1
���m��,���É��s�k��,�c��,����,4,61,110,65,,�ؑ�,���H�ƒn��,2010�N��P�l����,390.00000000000000000000,3.5
���m��,���É��s�k��,�c��,����,4,38,1100,1100,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,33000.00000000000000000000,30
���m��,���É��s�k��,�c��,����,5,,115,45,,�ؑ�,���H�ƒn��,2007�N��S�l����,2500.00000000000000000000,21.7
���m��,���É��s�k��,�c��,����,2,17,130,130,,�ؑ�,���H�ƒn��,2007�N��P�l����,6000.00000000000000000000,46.2
