�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���c�s,�ЎR��,���c,3,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,49.1
���{,���c�s,�ЎR��,���c,3,28,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3800.00000000000000000000,47.5
���{,���c�s,�ЎR��,���c,3,28,85,,,�r�q�b,���ƒn��,2022�N��Q�l����,3900.00000000000000000000,45.9
���{,���c�s,�ЎR��,���c,3,28,55,,,�r�q�b,���ƒn��,2022�N��P�l����,2100.00000000000000000000,38.2
���{,���c�s,�ЎR��,���c,11,24,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2500.00000000000000000000,38.5
���{,���c�s,�ЎR��,���c,3,28,65,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2600.00000000000000000000,40
���{,���c�s,�ЎR��,���c,11,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2600.00000000000000000000,40
���{,���c�s,�ЎR��,���c,3,28,95,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,3900.00000000000000000000,41.1
���{,���c�s,�ЎR��,���c,3,28,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3200.00000000000000000000,40
���{,���c�s,�ЎR��,���c,3,28,65,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3200.00000000000000000000,49.2
���{,���c�s,�ЎR��,���c,3,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,3000.00000000000000000000,54.5
���{,���c�s,�ЎR��,���c,7,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,3400.00000000000000000000,52.3
���{,���c�s,�ЎR��,���c,10,,80,,,�q�b,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,46.3
���{,���c�s,�ЎR��,���c,7,24,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,3800.00000000000000000000,50.7
���{,���c�s,�ЎR��,�L��,11,28,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,24.6
���{,���c�s,�ЎR��,���c,3,28,85,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��Q�l����,4600.00000000000000000000,54.1
���{,���c�s,�ЎR��,���c,3,28,85,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,3500.00000000000000000000,41.2
���{,���c�s,�ЎR��,���c,2,28,90,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,3800.00000000000000000000,42.2
���{,���c�s,�ЎR��,���c,3,28,90,,,�r�q�b,���ƒn��,2019�N��P�l����,3500.00000000000000000000,38.9
���{,���c�s,�ЎR��,���c,3,28,65,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,2700.00000000000000000000,41.5
���{,���c�s,�ЎR��,���c,3,28,85,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,2200.00000000000000000000,25.9
���{,���c�s,�ЎR��,���c,3,28,65,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,2500.00000000000000000000,38.5
���{,���c�s,�ЎR��,���c,3,28,15,,�I�[�v���t���A,�r�q�b,���ƒn��,2017�N��R�l����,340.00000000000000000000,22.7
���{,���c�s,�ЎR��,���c,3,28,85,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,3000.00000000000000000000,35.3
���{,���c�s,�ЎR��,���c,3,28,85,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,2800.00000000000000000000,32.9
���{,���c�s,�ЎR��,���c,3,28,90,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,3600.00000000000000000000,40
���{,���c�s,�ЎR��,���c,11,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2500.00000000000000000000,38.5
���{,���c�s,�ЎR��,���c,3,28,65,,�Q�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,2500.00000000000000000000,38.5
���{,���c�s,�ЎR��,���c,3,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,3100.00000000000000000000,47.7
���{,���c�s,�ЎR��,���c,3,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2900.00000000000000000000,44.6
���{,���c�s,�ЎR��,���c,3,24,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,3200.00000000000000000000,42.7
���{,���c�s,�ЎR��,���c,3,28,85,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,3100.00000000000000000000,36.5
���{,���c�s,�ЎR��,���c,15,25,60,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,31.7
���{,���c�s,�ЎR��,���c,3,28,85,,,�r�q�b,���ƒn��,2015�N��R�l����,2500.00000000000000000000,29.4
���{,���c�s,�ЎR��,���c,9,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,2100.00000000000000000000,32.3
���{,���c�s,�ЎR��,���c,1,28,80,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,2800.00000000000000000000,35
���{,���c�s,�ЎR��,���c,11,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1700.00000000000000000000,26.2
���{,���c�s,�ЎR��,���c,1,28,75,,�P�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,2400.00000000000000000000,32
���{,���c�s,�ЎR��,���c,3,28,80,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,3000.00000000000000000000,37.5
���{,���c�s,�ЎR��,���c,2,28,90,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,3000.00000000000000000000,33.3
���{,���c�s,�ЎR��,���c,3,28,55,,�Q�c�j,�r�q�b,���ƒn��,2013�N��S�l����,2100.00000000000000000000,38.2
���{,���c�s,�ЎR��,���c,3,28,80,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,2600.00000000000000000000,32.5
���{,���c�s,�ЎR��,���c,1,28,90,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,2000.00000000000000000000,22.2
���{,���c�s,�ЎR��,�L��,11,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,21.5
���{,���c�s,�ЎR��,���c,15,25,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,31.7
���{,���c�s,�ЎR��,���c,1,28,85,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,2600.00000000000000000000,30.6
���{,���c�s,�ЎR��,���c,1,28,80,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,3000.00000000000000000000,37.5
���{,���c�s,�ЎR��,���c,3,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,2300.00000000000000000000,35.4
���{,���c�s,�ЎR��,���c,1,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,2100.00000000000000000000,38.2
���{,���c�s,�ЎR��,���c,1,28,80,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,2800.00000000000000000000,35
���{,���c�s,�ЎR��,���c,1,28,95,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,3300.00000000000000000000,34.7
���{,���c�s,�ЎR��,���c,9,18,80,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,4200.00000000000000000000,52.5
���{,���c�s,�ЎR��,���c,,28,95,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,3600.00000000000000000000,37.9
���{,���c�s,�ЎR��,���c,15,25,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,26.2
���{,���c�s,�ЎR��,���c,,,80,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,2900.00000000000000000000,36.3
���{,���c�s,�ЎR��,���c,15,25,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,30.7
���{,���c�s,�ЎR��,���c,,,85,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,3200.00000000000000000000,37.6
���{,���c�s,�ЎR��,���c,1,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,2200.00000000000000000000,40
���{,���c�s,�ЎR��,���c,1,28,80,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,3100.00000000000000000000,38.8
���{,���c�s,�ЎR��,���c,2,27,55,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,2700.00000000000000000000,49.1
���{,���c�s,�ЎR��,���c,3,28,80,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,3100.00000000000000000000,38.8
���{,���c�s,�ЎR��,���c,3,28,85,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,3000.00000000000000000000,35.3
���{,���c�s,�ЎR��,���c,2,28,65,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��P�l����,2500.00000000000000000000,38.5
���{,���c�s,�ЎR��,���c,4,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,2900.00000000000000000000,44.6
���{,���c�s,�ЎR��,���c,1,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,2300.00000000000000000000,41.8
���{,���c�s,�ЎR��,���c,23,25,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,35.4
