�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�ɍ��s,�����,�I��,120,51,430,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,0.5
��������,�ɍ��s,�����,�I��,120,41,820,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.4
��������,�ɍ��s,�����,�I��,120,36,710,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,350.00000000000000000000,0.5
��������,�ɍ��s,�����,�g��,120,35,920,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2600.00000000000000000000,2.8
��������,�ɍ��s,�����,�g��,120,4,770,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,2.1
��������,�ɍ��s,�����,�g��,120,42,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,570.00000000000000000000,1.9
��������,�ɍ��s,�����,�I��,120,43,290,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,5.2
��������,�ɍ��s,�����,�I��,120,37,200,145,,�S����,��P��Z���n��,2021�N��R�l����,780.00000000000000000000,3.9
��������,�ɍ��s,�����,�I��,120,46,200,210,,�ؑ�,��P��Z���n��,2020�N��S�l����,230.00000000000000000000,1.2
��������,�ɍ��s,�����,�I��,120,48,380,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,1.8
��������,�ɍ��s,�����,�I��,120,11,250,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,4.8
��������,�ɍ��s,�����,,,64,640,145,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,100.00000000000000000000,0.2
��������,�ɍ��s,�����,�I��,120,60,1000,175,,�ؑ�,���Z���n��,2019�N��S�l����,600.00000000000000000000,0.6
��������,�ɍ��s,�����,�I��,120,38,220,190,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,3.2
��������,�ɍ��s,�����,�I��,120,39,65,,,�ؑ�,��P��Z���n��,2019�N��S�l����,30.00000000000000000000,0.5
��������,�ɍ��s,�����,,,27,230,190,,�S����,���Z���n��,2019�N��R�l����,900.00000000000000000000,3.9
��������,�ɍ��s,�����,,,46,1100,410,,�q�b,���Z���n��,2019�N��P�l����,1000.00000000000000000000,0.9
��������,�ɍ��s,�����,,,,440,,,,��P���w�Z����p�n��,2019�N��P�l����,200.00000000000000000000,0.5
��������,�ɍ��s,�����,�I��,120,41,1100,195,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,230.00000000000000000000,0.2
��������,�ɍ��s,�����,�I��,120,35,270,185,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,0.7
��������,�ɍ��s,�����,�I��,120,37,390,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,350.00000000000000000000,0.9
��������,�ɍ��s,�����,,,42,440,210,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,100.00000000000000000000,0.2
��������,�ɍ��s,�����,,,31,260,160,,�S����,��P��Z���n��,2017�N��P�l����,600.00000000000000000000,2.3
��������,�ɍ��s,�����,,,29,185,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,210.00000000000000000000,1.1
��������,�ɍ��s,�����,�I��,120,10,250,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,12
��������,�ɍ��s,�����,�I��,120,49,390,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,480.00000000000000000000,1.2
��������,�ɍ��s,�����,�I��,120,53,300,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,420.00000000000000000000,1.4
��������,�ɍ��s,�����,�I��,120,27,320,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,250.00000000000000000000,0.8
��������,�ɍ��s,�����,�I��,120,47,780,390,,�S����,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,1.4
��������,�ɍ��s,�����,�I��,120,18,195,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,750.00000000000000000000,3.8
��������,�ɍ��s,�����,�g��,120,34,420,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,1
��������,�ɍ��s,�����,,,52,380,130,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,550.00000000000000000000,1.4
��������,�ɍ��s,�����,,,,165,,,,���Z���n��,2015�N��P�l����,1300.00000000000000000000,7.9
��������,�ɍ��s,�����,�g��,120,47,570,230,,�q�b,��Q��Z���n��,2014�N��S�l����,300.00000000000000000000,0.5
��������,�ɍ��s,�����,�g��,120,45,930,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,40.00000000000000000000,0
��������,�ɍ��s,�����,�g��,120,30,2000,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3700.00000000000000000000,1.9
��������,�ɍ��s,�����,�g��,120,10,280,115,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2200.00000000000000000000,7.9
��������,�ɍ��s,�����,�g��,120,39,560,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,980.00000000000000000000,1.8
��������,�ɍ��s,�����,�g��,120,35,410,180,,�ؑ�,��P��Z���n��,2014�N��Q�l����,750.00000000000000000000,1.8
��������,�ɍ��s,�����,�g��,120,16,230,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,220.00000000000000000000,1
��������,�ɍ��s,�����,�g��,120,44,700,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,730.00000000000000000000,1
��������,�ɍ��s,�����,�g��,120,,380,,,,�ߗ׏��ƒn��,2013�N��S�l����,150.00000000000000000000,0.4
��������,�ɍ��s,�����,,,27,230,190,,�S����,���Z���n��,2013�N��R�l����,1300.00000000000000000000,5.7
��������,�ɍ��s,�����,�I��,120,32,1500,160,,�S����,���Z���n��,2012�N��S�l����,4400.00000000000000000000,2.9
��������,�ɍ��s,�����,�I��,120,68,580,155,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,1.9
��������,�ɍ��s,�����,�I��,120,12,320,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,6.9
��������,�ɍ��s,�����,�I��,120,13,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2600.00000000000000000000,9.3
��������,�ɍ��s,�����,,,49,1600,800,,�ؑ�,��P��Z���n��,2010�N��S�l����,100.00000000000000000000,0.1
��������,�ɍ��s,�����,,,14,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,8.9
��������,�ɍ��s,�����,,,28,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,750.00000000000000000000,2.5
��������,�ɍ��s,�����,,,54,300,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,200.00000000000000000000,0.7
��������,�ɍ��s,�����,,,33,400,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,93.00000000000000000000,0.2
��������,�ɍ��s,�����,,,33,2000,1400,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,6000.00000000000000000000,3
��������,�ɍ��s,�����,,,38,1100,1300,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,1.4
��������,�ɍ��s,�����,,,,290,,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,480.00000000000000000000,1.7
��������,�ɍ��s,�����,,,29,280,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,950.00000000000000000000,3.4
��������,�ɍ��s,�����,,,,390,175,,�ؑ�,��P��Z���n��,2008�N��S�l����,470.00000000000000000000,1.2
��������,�ɍ��s,�����,,,53,185,70,,�ؑ�,��P��Z���n��,2008�N��R�l����,300.00000000000000000000,1.6
��������,�ɍ��s,�����,,,35,290,175,,�S����,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,4.5
