�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�t��,�v��,30,1,195,100,,�ؑ�,�s�X���������,2023�N��P�l����,3500.00000000000000000000,17.9
�O�d��,�Îs,�t��,�썇����,60,5,180,125,,�ؑ�,�s�X���������,2021�N��R�l����,2500.00000000000000000000,13.9
�O�d��,�Îs,�t��,�v��,30,,230,150,,,�s�X���������,2021�N��P�l����,3900.00000000000000000000,17
�O�d��,�Îs,�t��,�v��,30,13,195,125,,�ؑ�,�s�X���������,2020�N��S�l����,2400.00000000000000000000,12.3
�O�d��,�Îs,�t��,�v��,30,,195,125,,,�s�X���������,2020�N��P�l����,3600.00000000000000000000,18.5
�O�d��,�Îs,�t��,�v��,30,,190,110,,,�s�X���������,2019�N��Q�l����,3100.00000000000000000000,16.3
�O�d��,�Îs,�t��,�v��,30,9,185,115,,�ؑ�,�s�X���������,2019�N��P�l����,2800.00000000000000000000,15.1
�O�d��,�Îs,�t��,�v��,30,15,230,115,,,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,10
�O�d��,�Îs,�t��,�v��,30,13,185,125,,�ؑ�,�s�X���������,2018�N��P�l����,2200.00000000000000000000,11.9
�O�d��,�Îs,�t��,�v��,30,6,200,110,,�ؑ�,�s�X���������,2018�N��P�l����,3200.00000000000000000000,16
�O�d��,�Îs,�t��,�v��,30,7,170,105,,�ؑ�,�s�X���������,2017�N��Q�l����,3100.00000000000000000000,18.2
�O�d��,�Îs,�t��,�v��,60,8,175,110,,�ؑ�,�s�X���������,2016�N��S�l����,3200.00000000000000000000,18.3
�O�d��,�Îs,�t��,�v��,60,7,210,110,,�y�ʓS����,�s�X���������,2016�N��S�l����,4600.00000000000000000000,21.9
�O�d��,�Îs,�t��,�v��,30,,220,,,,�s�X���������,2016�N��P�l����,4600.00000000000000000000,20.9
�O�d��,�Îs,�t��,�v��,30,8,175,115,,�ؑ�,�s�X���������,2015�N��S�l����,2800.00000000000000000000,16
�O�d��,�Îs,�t��,�v��,30,9,175,115,,�ؑ�,�s�X���������,2015�N��P�l����,3200.00000000000000000000,18.3
�O�d��,�Îs,�t��,�v��,30,9,190,125,,,�s�X���������,2015�N��P�l����,3300.00000000000000000000,17.4
�O�d��,�Îs,�t��,�v��,30,10,240,125,,�y�ʓS����,�s�X���������,2014�N��R�l����,3900.00000000000000000000,16.3
�O�d��,�Îs,�t��,�v��,30,,220,120,,,�s�X���������,2014�N��R�l����,3300.00000000000000000000,15
�O�d��,�Îs,�t��,�v��,30,10,185,100,,�ؑ�,�s�X���������,2014�N��R�l����,3100.00000000000000000000,16.8
�O�d��,�Îs,�t��,�v��,30,10,200,120,,�ؑ�,�s�X���������,2014�N��R�l����,3100.00000000000000000000,15.5
�O�d��,�Îs,�t��,�v��,30,,250,,,,�s�X���������,2014�N��R�l����,3300.00000000000000000000,13.2
�O�d��,�Îs,�t��,�썇����,30,14,220,150,,�ؑ�,�s�X���������,2014�N��P�l����,2900.00000000000000000000,13.2
�O�d��,�Îs,�t��,�v��,30,13,175,75,,�ؑ�,�s�X���������,2013�N��S�l����,1600.00000000000000000000,9.1
�O�d��,�Îs,�t��,�v��,30,10,200,120,,�ؑ�,�s�X���������,2013�N��S�l����,3000.00000000000000000000,15
�O�d��,�Îs,�t��,�v��,30,11,200,120,,�ؑ�,�s�X���������,2013�N��Q�l����,3000.00000000000000000000,15
�O�d��,�Îs,�t��,�v��,30,13,180,120,,�y�ʓS����,�s�X���������,2013�N��P�l����,3600.00000000000000000000,20
�O�d��,�Îs,�t��,�v��,30,,180,,,,�s�X���������,2013�N��P�l����,3000.00000000000000000000,16.7
�O�d��,�Îs,�t��,�v��,30,14,170,110,,�ؑ�,�s�X���������,2012�N��S�l����,2100.00000000000000000000,12.4
�O�d��,�Îs,�t��,����,30,,200,,,,�s�X���������,2012�N��S�l����,3000.00000000000000000000,15
�O�d��,�Îs,�t��,�v��,30,,210,,,,�s�X���������,2012�N��R�l����,3900.00000000000000000000,18.6
�O�d��,�Îs,�t��,�v��,30,12,200,125,,�ؑ�,�s�X���������,2012�N��P�l����,3000.00000000000000000000,15
�O�d��,�Îs,�t��,�v��,30,,240,,,,�s�X���������,2011�N��S�l����,3200.00000000000000000000,13.3
�O�d��,�Îs,�t��,�v��,30,13,210,120,,�ؑ�,�s�X���������,2011�N��R�l����,3500.00000000000000000000,16.7
�O�d��,�Îs,�t��,�v��,30,13,175,115,,�ؑ�,�s�X���������,2011�N��Q�l����,2900.00000000000000000000,16.6
�O�d��,�Îs,�t��,�v��,30,13,185,115,,�y�ʓS����,�s�X���������,2011�N��Q�l����,3700.00000000000000000000,20
�O�d��,�Îs,�t��,�v��,30,,185,115,,,�s�X���������,2011�N��P�l����,3400.00000000000000000000,18.4
�O�d��,�Îs,�t��,�v��,30,,170,,,,�s�X���������,2010�N��S�l����,3100.00000000000000000000,18.2
�O�d��,�Îs,�t��,�v��,30,,210,,,,�s�X���������,2010�N��R�l����,3800.00000000000000000000,18.1
�O�d��,�Îs,�t��,�v��,30,,185,,,,�s�X���������,2010�N��Q�l����,3100.00000000000000000000,16.8
�O�d��,�Îs,�t��,�v��,30,15,210,120,,�ؑ�,�s�X���������,2010�N��Q�l����,3800.00000000000000000000,18.1
�O�d��,�Îs,�t��,�v��,30,13,185,115,,�ؑ�,�s�X���������,2010�N��Q�l����,3000.00000000000000000000,16.2
�O�d��,�Îs,�t��,�v��,30,,170,,,,�s�X���������,2010�N��P�l����,3000.00000000000000000000,17.6
�O�d��,�Îs,�t��,�v��,30,,170,,,,�s�X���������,2009�N��S�l����,2100.00000000000000000000,12.4
�O�d��,�Îs,�t��,�v��,30,15,170,115,,�ؑ�,�s�X���������,2009�N��R�l����,2900.00000000000000000000,17.1
�O�d��,�Îs,�t��,�v��,30,15,170,115,,�ؑ�,�s�X���������,2009�N��R�l����,2600.00000000000000000000,15.3
�O�d��,�Îs,�t��,�v��,30,17,170,115,,�ؑ�,�s�X���������,2009�N��R�l����,2200.00000000000000000000,12.9
�O�d��,�Îs,�t��,�v��,30,,210,,,,�s�X���������,2009�N��Q�l����,3600.00000000000000000000,17.1
�O�d��,�Îs,�t��,�v��,30,,170,,,,�s�X���������,2009�N��Q�l����,2800.00000000000000000000,16.5
�O�d��,�Îs,�t��,�썇����,30,17,190,115,,�ؑ�,�s�X���������,2008�N��P�l����,3200.00000000000000000000,16.8
�O�d��,�Îs,�t��,�썇����,30,17,210,130,,�ؑ�,�s�X���������,2007�N��Q�l����,3700.00000000000000000000,17.6
