�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ω����s,���c�䒬,�{�R,30,23,470,210,,�ؑ�,�s�s�v����O,2020�N��R�l����,110.00000000000000000000,0.2
���쌧,�ω����s,���c�䒬,�ω���,60,11,200,100,,�ؑ�,�s�s�v����O,2016�N��S�l����,1500.00000000000000000000,7.5
���쌧,�ω����s,���c�䒬,�{�R,30,,200,,,,�s�s�v����O,2015�N��S�l����,2400.00000000000000000000,12
���쌧,�ω����s,���c�䒬,�ω���,30,,220,340,,�ؑ�,�s�s�v����O,2014�N��Q�l����,11.00000000000000000000,0.1
���쌧,�ω����s,���c�䒬,�{�R,30,46,1700,840,,�S�����A�u���b�N��,�s�s�v����O,2014�N��P�l����,2200.00000000000000000000,1.3
���쌧,�ω����s,���c�䒬,�{�R,30,50,350,195,,�q�b�A�ؑ�,�s�s�v����O,2013�N��S�l����,140.00000000000000000000,0.4
���쌧,�ω����s,���c�䒬,�{�R,30,53,145,155,,�ؑ�,�s�s�v����O,2012�N��R�l����,50.00000000000000000000,0.3
���쌧,�ω����s,���c�䒬,�{�R,30,20,1600,170,,�S����,�s�s�v����O,2010�N��R�l����,4300.00000000000000000000,2.7
