�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,���r��,�l��,1,,75,,�Q�k�c�j,�q�b,���H��,2023�N��S�l����,850.00000000000000000000,11.3
�É���,�l���s������,���r��,�l��,1,,65,,�R�k�c�j,�q�b,���H��,2023�N��S�l����,1500.00000000000000000000,23.1
�É���,�l���s������,���r��,�l��,1,,65,,�Q�k�c�j,�q�b,���H��,2023�N��3�l����,2800.00000000000000000000,43.1
�É���,�l���s������,���r��,�l��,1,,75,,�R�k�c�j,�q�b,���H��,2023�N��2�l����,1700.00000000000000000000,22.7
�É���,�l���s������,���r��,�l��,1,,70,,�R�k�c�j,�q�b,���H��,2023�N��2�l����,850.00000000000000000000,12.1
�É���,�l���s������,���r��,�����Ԋw�Z�O,3,,70,,�Q�k�c�j,�q�b,���H��,2022�N��4�l����,1200.00000000000000000000,17.1
�É���,�l���s������,���r��,�����Ԋw�Z�O,4,,75,,�Q�k�c�j,�q�b,���H��,2022�N��3�l����,880.00000000000000000000,11.7
�É���,�l���s������,���r��,�l��,1,,65,,�R�k�c�j,,���H��,2022�N��3�l����,1200.00000000000000000000,18.5
�É���,�l���s������,���r��,�l��,1,,65,,�Q�k�c�j,�q�b,���H��,2022�N��3�l����,1700.00000000000000000000,26.2
�É���,�l���s������,���r��,�l��,1,,65,,�Q�k�c�j,�q�b,���H��,2022�N��2�l����,1200.00000000000000000000,18.5
�É���,�l���s������,���r��,�l��,1,,75,,�R�k�c�j,�q�b,���H��,2022�N��2�l����,1700.00000000000000000000,22.7
�É���,�l���s������,���r��,�����Ԋw�Z�O,3,,60,,�Q�k�c�j,�q�b,���H��,2022�N��1�l����,2400.00000000000000000000,40
�É���,�l���s������,���r��,�l��,1,,75,,�R�k�c�j,,���H��,2022�N��1�l����,700.00000000000000000000,9.3
�É���,�l���s������,���r��,�l��,1,,65,,�Q�k�c�j,�q�b,���H��,2022�N��1�l����,930.00000000000000000000,14.3
�É���,�l���s������,���r��,�l��,1,,75,,�Q�k�c�j,�q�b,���H��,2021�N��3�l����,1400.00000000000000000000,18.7
�É���,�l���s������,���r��,�l��,1,,60,,,�q�b,���H��,2021�N��3�l����,2000.00000000000000000000,33.3
�É���,�l���s������,���r��,,,,70,,�R�k�c�j,,���H��,2021�N��2�l����,1000.00000000000000000000,14.3
�É���,�l���s������,���r��,�����Ԋw�Z�O,3,,70,,�R�k�c�j,�q�b,���H��,2021�N��2�l����,1300.00000000000000000000,18.6
�É���,�l���s������,���r��,�l��,1,,65,,�R�k�c�j,,���H��,2021�N��2�l����,1000.00000000000000000000,15.4
�É���,�l���s������,���r��,�����Ԋw�Z�O,3,,70,,�R�k�c�j,�q�b,���H��,2021�N��1�l����,1200.00000000000000000000,17.1
�É���,�l���s������,���r��,�����Ԋw�Z�O,3,,65,,�Q�k�c�j,�q�b,���H��,2021�N��1�l����,1500.00000000000000000000,23.1
�É���,�l���s������,���r��,�l��,1,,65,,�R�k�c�j,,���H��,2021�N��1�l����,280.00000000000000000000,4.3
�É���,�l���s������,���r��,�l��,1,,60,,�Q�k�c�j,,���H��,2021�N��1�l����,3000.00000000000000000000,50
�É���,�l���s������,���r��,�l��,1,,70,,,,���H��,2020�N��4�l����,2600.00000000000000000000,37.1
�É���,�l���s������,���r��,�l��,1,,75,,�R�k�c�j,�q�b,���H��,2020�N��4�l����,540.00000000000000000000,7.2
�É���,�l���s������,���r��,�l��,1,,75,,�Q�k�c�j,,���H��,2020�N��3�l����,1700.00000000000000000000,22.7
�É���,�l���s������,���r��,�l��,1,,65,,,�q�b,���H��,2020�N��3�l����,860.00000000000000000000,13.2
�É���,�l���s������,���r��,�l��,1,,65,,�Q�k�c�j,,���H��,2020�N��3�l����,1400.00000000000000000000,21.5
�É���,�l���s������,���r��,�l��,1,,65,,�Q�k�c�j,�r�q�b,���H��,2020�N��2�l����,800.00000000000000000000,12.3
�É���,�l���s������,���r��,�����Ԋw�Z�O,2,,75,,�R�k�c�j,,���H��,2020�N��1�l����,800.00000000000000000000,10.7
�É���,�l���s������,���r��,�l��,1,,95,,,�q�b,���H��,2020�N��1�l����,500.00000000000000000000,5.3
