�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�헤���c�s,�咆��,�헤���c,120,2,370,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,2500.00000000000000000000,6.8
��錧,�헤���c�s,�咆��,�헤���c,120,50,400,65,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.8
��錧,�헤���c�s,�咆��,�ܓc,120,48,450,145,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.2
��錧,�헤���c�s,�咆��,�ܓc,120,28,320,85,,�y�ʓS����,�s�s�v����O,2018�N��Q�l����,670.00000000000000000000,2.1
��錧,�헤���c�s,�咆��,�헤���c,120,27,310,135,,�y�ʓS����,�s�s�v����O,2018�N��P�l����,750.00000000000000000000,2.4
��錧,�헤���c�s,�咆��,�ܓc,120,28,320,85,,�y�ʓS����,�s�s�v����O,2018�N��P�l����,390.00000000000000000000,1.2
��錧,�헤���c�s,�咆��,�ܓc,120,21,990,75,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1100.00000000000000000000,1.1
��錧,�헤���c�s,�咆��,�헤���c,120,,570,,,,�s�s�v����O,2009�N��P�l����,46.00000000000000000000,0.1
��錧,�헤���c�s,�咆��,�헤���c,120,28,310,160,,�ؑ�,�s�s�v����O,2008�N��R�l����,860.00000000000000000000,2.8
