�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,���]��,�V���O��,30,,210,,,,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,7.1
�F�{��,�F�{�s����,���]��,�V���O��,30,,220,,,,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,6.8
�F�{��,�F�{�s����,���]��,�V���O��,30,,160,,,,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,8.1
�F�{��,�F�{�s����,���]��,�V���O��,30,,150,,,,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,11.3
�F�{��,�F�{�s����,���]��,�V���O��,30,,230,,,,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,10.9
�F�{��,�F�{�s����,���]��,�V���O��,30,,230,,,,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,7
�F�{��,�F�{�s����,���]��,�V���O��,30,,165,,,,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,8.5
�F�{��,�F�{�s����,���]��,�V���O��,30,,250,,,,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,9.2
�F�{��,�F�{�s����,���]��,�V���O��,30,,280,,,,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,6.1
�F�{��,�F�{�s����,���]��,�V���O��,30,,200,,,,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,7.5
�F�{��,�F�{�s����,���]��,��F�{,30,,330,,,,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,3.9
�F�{��,�F�{�s����,���]��,�V���O��,30,,185,,,,��P���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,8.6
�F�{��,�F�{�s����,���]��,�V���O��,30,,370,,,,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,5.9
�F�{��,�F�{�s����,���]��,�V���O��,30,,250,,,,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,7.6
�F�{��,�F�{�s����,���]��,��F�{,30,,200,,,,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,7.5
�F�{��,�F�{�s����,���]��,�V���O��,30,,230,,,,��Q���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,8.7
�F�{��,�F�{�s����,���]��,�V���O��,30,,190,,,,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,8.4
�F�{��,�F�{�s����,���]��,��F�{,30,,100,,,,,2016�N��P�l����,1000.00000000000000000000,10
�F�{��,�F�{�s����,���]��,�V���O��,30,,200,,,,,2015�N��S�l����,1200.00000000000000000000,6
�F�{��,�F�{�s����,���]��,�V���O��,30,,150,,,,,2015�N��S�l����,1300.00000000000000000000,8.7
�F�{��,�F�{�s����,���]��,�V���O��,30,,470,,,,,2015�N��R�l����,1300.00000000000000000000,2.8
�F�{��,�F�{�s����,���]��,�V���O��,30,,360,,,,��Q���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,8.9
�F�{��,�F�{�s����,���]��,�V���O��,30,,310,,,,,2015�N��Q�l����,1700.00000000000000000000,5.5
�F�{��,�F�{�s����,���]��,�V���O��,30,,190,,,,,2015�N��P�l����,1500.00000000000000000000,7.9
�F�{��,�F�{�s����,���]��,�V���O��,30,,160,,,,��P���w�Z����p�n��,2014�N��R�l����,830.00000000000000000000,5.2
�F�{��,�F�{�s����,���]��,�V���O��,30,,630,,,,,2014�N��Q�l����,2000.00000000000000000000,3.2
�F�{��,�F�{�s����,���]��,�V���O��,30,,260,,,,,2014�N��Q�l����,1900.00000000000000000000,7.3
�F�{��,�F�{�s����,���]��,�V���O��,30,,260,,,,,2014�N��P�l����,2100.00000000000000000000,8.1
�F�{��,�F�{�s����,���]��,�V���O��,30,,100,,,,,2013�N��S�l����,450.00000000000000000000,4.5
�F�{��,�F�{�s����,���]��,�V���O��,30,,210,,,,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,7.6
�F�{��,�F�{�s����,���]��,�V���O��,30,,160,,,,,2013�N��R�l����,750.00000000000000000000,4.7
�F�{��,�F�{�s����,���]��,�V���O��,30,,170,,,,��P���w�Z����p�n��,2013�N��Q�l����,790.00000000000000000000,4.6
�F�{��,�F�{�s����,���]��,�V���O��,30,,120,,,,��Q���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,10.8
�F�{��,�F�{�s����,���]��,�V���O��,30,,35,,,,��P���w�Z����p�n��,2013�N��Q�l����,120.00000000000000000000,3.4
�F�{��,�F�{�s����,���]��,�V���O��,30,,260,,,,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,9.2
�F�{��,�F�{�s����,���]��,�V���O��,30,,160,,,,��P���w�Z����p�n��,2012�N��R�l����,680.00000000000000000000,4.3
�F�{��,�F�{�s����,���]��,�V���O��,30,,770,,,,��P���w�Z����p�n��,2012�N��R�l����,4700.00000000000000000000,6.1
�F�{��,�F�{�s����,���]��,�V���O��,30,,210,,,,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,5.2
�F�{��,�F�{�s����,���]��,�V���O��,30,,200,,,,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,7.5
�F�{��,�F�{�s����,���]��,�V���O��,30,,220,,,,��P���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,7.7
�F�{��,�F�{�s����,���]��,�V���O��,30,,230,,,,��P���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,7.4
�F�{��,�F�{�s����,���]��,�V���O��,30,,290,,,,��P���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,8.6
�F�{��,�F�{�s����,���]��,�V���O��,30,,280,,,,��Q���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,7.9
�F�{��,�F�{�s����,���]��,�V���O��,30,,170,,,,��Q���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,8.8
�F�{��,�F�{�s����,���]��,�V���O��,30,,200,,,,��P���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,8
�F�{��,�F�{�s����,���]��,�V���O��,30,,170,,,,��Q���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,8.8
�F�{��,�F�{�s����,���]��,���O��,30,,1300,,,,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,1.2
�F�{��,�F�{�s����,���]��,��F�{,60,,165,,,,��Q���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,7.9
�F�{��,�F�{�s����,���]��,�V���O��,30,,195,,,,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,7.2
�F�{��,�F�{�s����,���]��,�V���O��,30,,165,,,,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,7.9
�F�{��,�F�{�s����,���]��,�V���O��,30,,200,,,,��P���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,5.5
�F�{��,�F�{�s����,���]��,�V���O��,30,,160,,,,��P���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,6.9
�F�{��,�F�{�s����,���]��,�V���O��,30,,220,,,,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,7.3
�F�{��,�F�{�s����,���]��,�V���O��,60,,210,,,,,2010�N��R�l����,1600.00000000000000000000,7.6
�F�{��,�F�{�s����,���]��,�V���O��,30,,260,,,,��P���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,7.3
�F�{��,�F�{�s����,���]��,���O��,30,,40,,,,��P���w�Z����p�n��,2010�N��R�l����,120.00000000000000000000,3
�F�{��,�F�{�s����,���]��,���O��,30,,165,,,,��P���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,6.7
�F�{��,�F�{�s����,���]��,�V���O��,30,,390,,,,��Q���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,5.4
�F�{��,�F�{�s����,���]��,�V���O��,30,,530,,,,��P���w�Z����p�n��,2010�N��Q�l����,930.00000000000000000000,1.8
�F�{��,�F�{�s����,���]��,�V���O��,30,,210,,,,��P���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,8.1
�F�{��,�F�{�s����,���]��,�V���O��,30,,185,,,,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,7
�F�{��,�F�{�s����,���]��,�V���O��,30,,290,,,,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,6.2
�F�{��,�F�{�s����,���]��,�V���O��,30,,130,,,,��Q���w�Z����p�n��,2010�N��P�l����,600.00000000000000000000,4.6
�F�{��,�F�{�s����,���]��,�V���O��,30,,730,,,,��P���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,4.9
�F�{��,�F�{�s����,���]��,�V���O��,30,,165,,,,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,7.9
�F�{��,�F�{�s����,���]��,�V���O��,30,,300,,,,��P���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,8.7
�F�{��,�F�{�s����,���]��,�V���O��,30,,150,,,,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,7.3
�F�{��,�F�{�s����,���]��,�V���O��,30,,230,,,,��P���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,7.8
�F�{��,�F�{�s����,���]��,���O��,30,,250,,,,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,4.4
�F�{��,�F�{�s����,���]��,�V���O��,30,,175,,,,��P���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,7.4
�F�{��,�F�{�s����,���]��,�V���O��,30,,240,,,,��P���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,7.1
�F�{��,�F�{�s����,���]��,�V���O��,60,,690,,,,��P���w�Z����p�n��,2009�N��Q�l����,4800.00000000000000000000,7
�F�{��,�F�{�s����,���]��,�V���O��,30,,220,,,,��P���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,6.4
�F�{��,�F�{�s����,���]��,��F�{,30,,220,,,,��Q���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,6.4
�F�{��,�F�{�s����,���]��,�V���O��,30,,300,,,,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,4
�F�{��,�F�{�s����,���]��,�V���O��,30,,230,,,,��P���w�Z����p�n��,2008�N��S�l����,900.00000000000000000000,3.9
�F�{��,�F�{�s����,���]��,�V���O��,30,,220,,,,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,7.3
�F�{��,�F�{�s����,���]��,�V���O��,30,,280,,,,��P���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,9.6
�F�{��,�F�{�s����,���]��,�V���O��,30,,200,,,,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,7.5
�F�{��,�F�{�s����,���]��,�V���O��,30,,210,,,,��P���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,8.6
�F�{��,�F�{�s����,���]��,�V���O��,30,,50,,,,��P���w�Z����p�n��,2008�N��S�l����,430.00000000000000000000,8.6
�F�{��,�F�{�s����,���]��,�V���O��,30,,210,,,,��P���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,9.5
�F�{��,�F�{�s����,���]��,�V���O��,30,,190,,,,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,6.3
�F�{��,�F�{�s����,���]��,�V���O��,30,,180,,,,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,7.8
�F�{��,�F�{�s����,���]��,��F�{,60,,210,,,,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,7.1
�F�{��,�F�{�s����,���]��,��F�{,30,,135,,,,��P���w�Z����p�n��,2008�N��S�l����,920.00000000000000000000,6.8
�F�{��,�F�{�s����,��}���厚���]��,�V���O��,30,,250,,,,��P���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,7.2
�F�{��,�F�{�s����,��}���厚���]��,�V���O��,30,,760,,,,��P���w�Z����p�n��,2008�N��R�l����,4200.00000000000000000000,5.5
�F�{��,�F�{�s����,��}���厚���]��,,,,195,,,,,2008�N��Q�l����,1500.00000000000000000000,7.7
�F�{��,�F�{�s����,���]��,�V���O��,30,,165,,,,��P���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,7.9
�F�{��,�F�{�s����,��}���厚���]��,��F�{,30,,420,,,,��P���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,4.8
