�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���R�s,�厚�씼�c,������,30,9,1200,80,,�ؑ�,�s�X���������,2020�N��P�l����,1200.00000000000000000000,1
�Ȗ،�,���R�s,�厚�씼�c,������,12,7,230,230,,,�s�X���������,2017�N��S�l����,2800.00000000000000000000,12.2
�Ȗ،�,���R�s,�厚�씼�c,���R,60,7,200,105,,�ؑ�,�s�X���������,2017�N��Q�l����,1800.00000000000000000000,9
�Ȗ،�,���R�s,�厚�씼�c,������,19,8,200,105,,�ؑ�,�s�X���������,2017�N��P�l����,1900.00000000000000000000,9.5
�Ȗ،�,���R�s,�厚�씼�c,������,30,42,2000,770,,�S����,�s�X���������,2016�N��S�l����,3500.00000000000000000000,1.8
�Ȗ،�,���R�s,�厚�씼�c,������,30,9,350,115,,�ؑ�,�s�X���������,2015�N��R�l����,2300.00000000000000000000,6.6
�Ȗ،�,���R�s,�厚�씼�c,������,30,10,260,115,,�ؑ�,�s�X���������,2015�N��Q�l����,2500.00000000000000000000,9.6
�Ȗ،�,���R�s,�厚�씼�c,������,30,9,300,115,,�ؑ�,�s�X���������,2015�N��Q�l����,2400.00000000000000000000,8
�Ȗ،�,���R�s,�厚�씼�c,������,30,10,260,115,,�ؑ�,�s�X���������,2015�N��Q�l����,2700.00000000000000000000,10.4
�Ȗ،�,���R�s,�厚�씼�c,������,30,10,300,115,,�ؑ�,�s�X���������,2014�N��R�l����,2600.00000000000000000000,8.7
�Ȗ،�,���R�s,�厚�씼�c,������,30,10,300,115,,�ؑ�,�s�X���������,2014�N��R�l����,2600.00000000000000000000,8.7
�Ȗ،�,���R�s,�厚�씼�c,������,30,10,260,115,,�ؑ�,�s�X���������,2014�N��R�l����,2500.00000000000000000000,9.6
�Ȗ،�,���R�s,�厚�씼�c,������,18,,260,,,,�s�X���������,2013�N��S�l����,1800.00000000000000000000,6.9
�Ȗ،�,���R�s,�厚�씼�c,������,23,11,280,115,,�ؑ�,�s�X���������,2013�N��R�l����,2600.00000000000000000000,9.3
�Ȗ،�,���R�s,�厚�씼�c,������,26,,590,140,,,�s�X���������,2013�N��Q�l����,3100.00000000000000000000,5.3
�Ȗ،�,���R�s,�厚�씼�c,������,30,38,990,165,,�ؑ�,�s�X���������,2012�N��S�l����,1000.00000000000000000000,1
�Ȗ،�,���R�s,�厚�씼�c,������,25,12,440,105,,�ؑ�,�s�X���������,2012�N��R�l����,2000.00000000000000000000,4.5
�Ȗ،�,���R�s,�厚�씼�c,������,30,17,350,120,,�ؑ�,�s�X���������,2011�N��P�l����,1900.00000000000000000000,5.4
�Ȗ،�,���R�s,�厚�씼�c,������,30,17,350,120,,�y�ʓS����,�s�X���������,2010�N��S�l����,1400.00000000000000000000,4
�Ȗ،�,���R�s,�厚�씼�c,������,19,34,270,110,,�ؑ�,���H�ƒn��,2010�N��R�l����,1500.00000000000000000000,5.6
�Ȗ،�,���R�s,�厚�씼�c,������,15,33,440,110,,�ؑ�,�s�X���������,2010�N��R�l����,1000.00000000000000000000,2.3
�Ȗ،�,���R�s,�厚�씼�c,������,18,43,260,135,,�ؑ�,���H�ƒn��,2008�N��Q�l����,720.00000000000000000000,2.8
�Ȗ،�,���R�s,�厚�씼�c,������,16,37,420,185,,�ؑ�,���H�ƒn��,2007�N��S�l����,2100.00000000000000000000,5
�Ȗ،�,���R�s,�厚�씼�c,������,18,45,200,55,,�ؑ�,���H�ƒn��,2007�N��Q�l����,480.00000000000000000000,2.4
