�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�k��,���Y��,���R,90,,600,155,,�ؑ�,���H�ƒn��,2022�N��P�l����,580.00000000000000000000,1
�V����,�V���s�k��,���Y��,���R,90,,1500,360,,,���H�ƒn��,2020�N��Q�l����,6100.00000000000000000000,4.1
�V����,�V���s�k��,���Y��,�L�h,60,36,2000,360,,�S����,���H�ƒn��,2019�N��S�l����,3200.00000000000000000000,1.6
�V����,�V���s�k��,���Y��,�L�h,90,60,350,190,,�ؑ�,���H�ƒn��,2019�N��P�l����,60.00000000000000000000,0.2
�V����,�V���s�k��,���Y��,�L�h,90,29,660,240,,�ؑ�,���H�ƒn��,2016�N��S�l����,1400.00000000000000000000,2.1
�V����,�V���s�k��,���Y��,�L�h,90,37,330,130,,�ؑ�,���H�ƒn��,2013�N��P�l����,200.00000000000000000000,0.6
�V����,�V���s�k��,���Y��,�L�h,60,,1000,,,�ؑ�,���H�ƒn��,2012�N��S�l����,800.00000000000000000000,0.8
�V����,�V���s�k��,���Y��,�L�h,90,,1400,90,,�S����,�H�Ɛ�p�n��,2012�N��R�l����,2000.00000000000000000000,1.4
