�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���G�s,����,,,,300,,,,��P��Z���n��,2023�N��Q�l����,380.00000000000000000000,1.3
�k�C��,���G�s,����,,,,1100,,,,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,1.2
�k�C��,���G�s,����,,,,220,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,330.00000000000000000000,1.5
�k�C��,���G�s,����,,,,220,,,,�ߗ׏��ƒn��,2021�N��S�l����,360.00000000000000000000,1.6
�k�C��,���G�s,����,,,,630,,,,��P��Z���n��,2021�N��R�l����,670.00000000000000000000,1.1
�k�C��,���G�s,����,���G,13,,210,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,330.00000000000000000000,1.6
�k�C��,���G�s,����,���G,13,,280,,,,��Q��Z���n��,2014�N��Q�l����,340.00000000000000000000,1.2
�k�C��,���G�s,����,���G,11,,145,,,,��P��Z���n��,2011�N��R�l����,200.00000000000000000000,1.4
�k�C��,���G�s,����,���G,12,,290,,,,��P��Z���n��,2010�N��Q�l����,210.00000000000000000000,0.7
