�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�l����,�V����,24,,500,,,,�s�X���������,2022�N��Q�l����,460.00000000000000000000,0.9
���m��,����s,�l�����엠,�V����,21,,320,,,,�H�ƒn��,2012�N��R�l����,2700.00000000000000000000,8.4
���m��,����s,�l����,�V����,25,,180,,,,���H�ƒn��,2010�N��R�l����,2300.00000000000000000000,12.8
���m��,����s,�l����,�V����,25,,280,,,,���H�ƒn��,2010�N��R�l����,2600.00000000000000000000,9.3
���m��,����s,�l����,�V����,24,,180,,,,���H�ƒn��,2010�N��R�l����,2200.00000000000000000000,12.2
���m��,����s,�l����,�V����,24,,165,,,,���H�ƒn��,2009�N��Q�l����,1900.00000000000000000000,11.5
���m��,����s,�l����,�V����,30,,250,,,,,2009�N��P�l����,1500.00000000000000000000,6
���m��,����s,�l����,�V����,20,,2000,,,,���H�ƒn��,2008�N��P�l����,75000.00000000000000000000,37.5
