�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�쓇���s,�[�]��,,,,630,,,,�s�s�v����O,2023�N��R�l����,510.00000000000000000000,0.8
���茧,�쓇���s,�[�]��,,,,330,,,,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,0.9
���茧,�쓇���s,�[�]��,,,,270,,,,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.4
���茧,�쓇���s,�[�]��,,,,1100,,,,�s�s�v����O,2022�N��Q�l����,340.00000000000000000000,0.3
���茧,�쓇���s,�[�]��,,,,480,,,,�s�s�v����O,2021�N��S�l����,290.00000000000000000000,0.6
���茧,�쓇���s,�[�]��,,,,1800,,,,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,0.3
���茧,�쓇���s,�[�]��,,,,920,,,,�s�s�v����O,2020�N��S�l����,120.00000000000000000000,0.1
���茧,�쓇���s,�[�]��,,,,280,,,,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,1.1
���茧,�쓇���s,�[�]��,,,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,260.00000000000000000000,0.2
���茧,�쓇���s,�[�]��,,,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,69.00000000000000000000,0.8
���茧,�쓇���s,�[�]��,,,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,69.00000000000000000000,0.5
���茧,�쓇���s,�[�]��,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,70.00000000000000000000,0.2
���茧,�쓇���s,�[�]��,,,,1800,,,,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,0.2
���茧,�쓇���s,�[�]��,,,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,170.00000000000000000000,2.3
���茧,�쓇���s,�[�]��,�����`,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,960.00000000000000000000,0.5
���茧,�쓇���s,�[�]��,,,,2000,,,,�s�s�v����O,2019�N��Q�l����,1100.00000000000000000000,0.6
���茧,�쓇���s,�[�]��,,,,330,,,,�s�s�v����O,2019�N��Q�l����,180.00000000000000000000,0.5
���茧,�쓇���s,�[�]��,,,,240,,,,�s�s�v����O,2019�N��Q�l����,110.00000000000000000000,0.5
���茧,�쓇���s,�[�]��,,,,380,,,,�s�s�v����O,2018�N��R�l����,60.00000000000000000000,0.2
���茧,�쓇���s,�[�]��,�����`,60,,270,,,,�s�s�v����O,2017�N��R�l����,290.00000000000000000000,1.1
���茧,�쓇���s,�[�]��,,,,410,,,,�s�s�v����O,2017�N��R�l����,150.00000000000000000000,0.4
���茧,�쓇���s,�[�]��,,,,420,,,,�s�s�v����O,2017�N��R�l����,50.00000000000000000000,0.1
���茧,�쓇���s,�[�]��,,,,1000,,,,�s�s�v����O,2017�N��Q�l����,1600.00000000000000000000,1.6
���茧,�쓇���s,�[�]��,�����`,30,,300,,,,�s�s�v����O,2017�N��P�l����,250.00000000000000000000,0.8
���茧,�쓇���s,�[�]��,,,,850,,,,�s�s�v����O,2017�N��P�l����,260.00000000000000000000,0.3
���茧,�쓇���s,�[�]��,,,,500,,,,�s�s�v����O,2017�N��P�l����,230.00000000000000000000,0.5
���茧,�쓇���s,�[�]��,�����`,60,,380,,,,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.3
���茧,�쓇���s,�[�]��,�����`,60,,2000,,,,�s�s�v����O,2016�N��R�l����,230.00000000000000000000,0.1
���茧,�쓇���s,�[�]��,�����`,60,,2000,,,,�s�s�v����O,2016�N��R�l����,4000.00000000000000000000,2
���茧,�쓇���s,�[�]��,�����`,60,,510,,,,�s�s�v����O,2015�N��S�l����,600.00000000000000000000,1.2
���茧,�쓇���s,�[�]��,�����`,60,,1500,,,,�s�s�v����O,2015�N��R�l����,250.00000000000000000000,0.2
���茧,�쓇���s,�[�]��,�����`,60,,1900,,,,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,0.2
���茧,�쓇���s,�[�]��,�����`,60,,910,,,,�s�s�v����O,2015�N��Q�l����,2500.00000000000000000000,2.7
���茧,�쓇���s,�[�]��,�����`,60,,860,,,,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.1
���茧,�쓇���s,�[�]��,�����`,60,,230,,,,�s�s�v����O,2015�N��P�l����,350.00000000000000000000,1.5
���茧,�쓇���s,�[�]��,,,,1200,,,,�s�s�v����O,2014�N��S�l����,120.00000000000000000000,0.1
���茧,�쓇���s,�[�]��,�����`,60,,490,,,,�s�s�v����O,2014�N��R�l����,630.00000000000000000000,1.3
���茧,�쓇���s,�[�]��,,,,310,,,,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.3
���茧,�쓇���s,�[�]��,,,,2000,,,,�s�s�v����O,2014�N��P�l����,960.00000000000000000000,0.5
���茧,�쓇���s,�[�]��,,,,2000,,,,�s�s�v����O,2014�N��P�l����,1600.00000000000000000000,0.8
���茧,�쓇���s,�[�]��,,,,1900,,,,�s�s�v����O,2014�N��P�l����,190.00000000000000000000,0.1
���茧,�쓇���s,�[�]��,,,,2000,,,,�s�s�v����O,2014�N��P�l����,1100.00000000000000000000,0.6
���茧,�쓇���s,�[�]��,,,,680,,,,�s�s�v����O,2013�N��S�l����,1200.00000000000000000000,1.8
���茧,�쓇���s,�[�]��,,,,1800,,,,�s�s�v����O,2013�N��R�l����,460.00000000000000000000,0.3
���茧,�쓇���s,�[�]��,,,,1000,,,,�s�s�v����O,2013�N��Q�l����,150.00000000000000000000,0.2
���茧,�쓇���s,�[�]��,,,,610,,,,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,0.3
���茧,�쓇���s,�[�]��,,,,570,,,,�s�s�v����O,2013�N��Q�l����,180.00000000000000000000,0.3
���茧,�쓇���s,�[�]��,,,,175,,,,�s�s�v����O,2013�N��P�l����,270.00000000000000000000,1.5
���茧,�쓇���s,�[�]��,,,,1300,,,,�s�s�v����O,2013�N��P�l����,390.00000000000000000000,0.3
���茧,�쓇���s,�[�]��,,,,1600,,,,�s�s�v����O,2012�N��S�l����,1000.00000000000000000000,0.6
���茧,�쓇���s,�[�]��,,,,620,,,,�s�s�v����O,2012�N��P�l����,130.00000000000000000000,0.2
���茧,�쓇���s,�[�]��,,,,480,,,,�s�s�v����O,2011�N��R�l����,200.00000000000000000000,0.4
���茧,�쓇���s,�[�]��,,,,360,,,,�s�s�v����O,2010�N��S�l����,160.00000000000000000000,0.4
���茧,�쓇���s,�[�]��,,,,390,,,,�s�s�v����O,2010�N��Q�l����,200.00000000000000000000,0.5
���茧,�쓇���s,�[�]��,�����`,60,,430,,,,�s�s�v����O,2010�N��P�l����,350.00000000000000000000,0.8
���茧,�쓇���s,�[�]��,�����`,60,,1700,,,,�s�s�v����O,2009�N��S�l����,500.00000000000000000000,0.3
���茧,�쓇���s,�[�]��,,,,175,,,,�s�s�v����O,2009�N��R�l����,80.00000000000000000000,0.5
���茧,�쓇���s,�[�]��,,,,195,,,,�s�s�v����O,2009�N��Q�l����,350.00000000000000000000,1.8
���茧,�쓇���s,�[�]��,,,,190,,,,�s�s�v����O,2009�N��P�l����,86.00000000000000000000,0.5
���茧,�쓇���s,�[�]��,,,,165,,,,�s�s�v����O,2009�N��P�l����,250.00000000000000000000,1.5
���茧,�쓇���s,�[�]��,,,,630,,,,,2007�N��S�l����,180.00000000000000000000,0.3
