�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�J���s,��⒬���瑠,�Θa����,60,38,850,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,1.3
�R����,�J���s,��⒬���瑠,�Θa����,60,12,220,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,5
�R����,�J���s,��⒬���瑠,�Θa����,60,4,230,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1600.00000000000000000000,7
�R����,�J���s,��⒬���瑠,�Θa����,60,45,410,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,750.00000000000000000000,1.8
�R����,�J���s,��⒬���瑠,�Θa����,60,38,850,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1400.00000000000000000000,1.6
�R����,�J���s,��⒬���瑠,,,9,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2200.00000000000000000000,11
�R����,�J���s,��⒬���瑠,�Θa����,60,12,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2100.00000000000000000000,7.5
�R����,�J���s,��⒬���瑠,�Θa����,60,28,930,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1800.00000000000000000000,1.9
�R����,�J���s,��⒬���瑠,�Θa����,60,16,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2600.00000000000000000000,10.8
�R����,�J���s,��⒬���瑠,�Θa����,60,45,410,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,400.00000000000000000000,1
