�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,���{��,�V���,10,41,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,330.00000000000000000000,22
���{,���s�����,���{��,�V���,9,16,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,70
���{,���s�����,���{��,�V���,9,16,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�����,���{��,�V���,9,44,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,550.00000000000000000000,36.7
���{,���s�����,���{��,�V���,9,22,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,45.5
���{,���s�����,���{��,�V���,9,42,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3300.00000000000000000000,44
���{,���s�����,���{��,�V���,12,50,25,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,470.00000000000000000000,18.8
���{,���s�����,���{��,�V���,10,43,35,,,�r�q�b,���ƒn��,2023�N��R�l����,980.00000000000000000000,28
���{,���s�����,���{��,�V���,11,10,25,,�P�j,�q�b,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,68
���{,���s�����,���{��,�V���,11,9,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,5400.00000000000000000000,77.1
���{,���s�����,���{��,�V���,5,42,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,23.5
���{,���s�����,���{��,���O��,9,47,55,,,�r�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,25.5
���{,���s�����,���{��,�O��,11,36,85,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,29.4
���{,���s�����,�{��,�V���,7,43,105,,,�r�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,28.6
���{,���s�����,�{��,�V���,5,23,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1200.00000000000000000000,80
���{,���s�����,�{��,�V���,6,25,40,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,52.5
���{,���s�����,�{��,�V���,5,23,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1200.00000000000000000000,80
���{,���s�����,�{��,���O��,4,23,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1100.00000000000000000000,55
���{,���s�����,�{��,���O��,4,49,30,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,500.00000000000000000000,16.7
���{,���s�����,�{��,���O��,0,15,30,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,60
���{,���s�����,�{��,���O��,4,49,30,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,450.00000000000000000000,15
���{,���s�����,�{��,���O��,3,26,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,65
���{,���s�����,�{��,������,5,43,50,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,40
���{,���s�����,���{��,�V���,11,10,25,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,76
���{,���s�����,���{��,�V���,9,44,55,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,21.8
���{,���s�����,���{��,�V���,11,43,90,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,41.1
���{,���s�����,���{��,�V���,7,45,60,,,�r�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,25
���{,���s�����,���{��,�V���,11,19,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4200.00000000000000000000,60
���{,���s�����,���{��,�V���,7,52,70,,,�r�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,20
���{,���s�����,���{��,�V���,8,51,30,,�Q�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,770.00000000000000000000,25.7
���{,���s�����,���{��,�V���,10,41,15,,�P�q,�r�q�b,���ƒn��,2023�N��Q�l����,450.00000000000000000000,30
���{,���s�����,���{��,�V���,9,16,85,,,�q�b,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,36.5
���{,���s�����,���{��,���O��,7,50,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,420.00000000000000000000,21
���{,���s�����,���{��,���O��,7,50,25,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,640.00000000000000000000,25.6
���{,���s�����,���{��,�O��,11,36,85,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,38.8
���{,���s�����,���{��,�O��,10,48,40,,,�r�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,32.5
���{,���s�����,���{��,�O��,10,41,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,34.7
���{,���s�����,���{��,�O��,9,25,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,45
���{,���s�����,���{��,�O��,9,12,75,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,5400.00000000000000000000,72
���{,���s�����,�{��,�V���,6,25,50,,,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,36
���{,���s�����,�{��,�V���,6,25,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,48.9
���{,���s�����,�{��,�V���,5,23,15,,�P�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,100
���{,���s�����,�{��,�V���,5,44,75,,,�r�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,29.3
���{,���s�����,�{��,���O��,4,47,55,,,�r�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,23.6
���{,���s�����,�{��,���O��,4,47,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,40
���{,���s�����,�{��,���O��,4,49,35,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,820.00000000000000000000,23.4
���{,���s�����,�{��,���O��,2,38,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,550.00000000000000000000,36.7
���{,���s�����,�{��,���O��,4,23,30,,,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,53.3
���{,���s�����,�{��,���O��,4,47,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,18.2
���{,���s�����,�{��,���O��,4,22,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,56.7
���{,���s�����,�{��,���O��,3,46,60,,,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,26.7
���{,���s�����,�{��,���O��,4,20,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4300.00000000000000000000,71.7
���{,���s�����,���{��,�V���,9,16,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�����,���{��,�V���,10,41,35,,�P�q,�r�q�b,���ƒn��,2023�N��P�l����,1000.00000000000000000000,28.6
���{,���s�����,���{��,�V���,12,50,20,,,�r�q�b,���ƒn��,2023�N��P�l����,240.00000000000000000000,12
���{,���s�����,���{��,�V���,10,41,40,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1000.00000000000000000000,25
���{,���s�����,���{��,�V���,6,42,40,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1600.00000000000000000000,40
���{,���s�����,���{��,�V���,9,16,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,76
���{,���s�����,���{��,���O��,10,36,20,,�P�j,�r�q�b,��P��Z���n��,2023�N��P�l����,290.00000000000000000000,14.5
���{,���s�����,���{��,�O��,10,48,40,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,850.00000000000000000000,21.3
���{,���s�����,�{��,�V���,8,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,38.5
���{,���s�����,�{��,�V���,4,16,35,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,51.4
���{,���s�����,�{��,�V���,8,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,35.7
���{,���s�����,�{��,�V���,5,44,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1200.00000000000000000000,21.8
���{,���s�����,�{��,�V���,5,45,70,,,�r�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,28.6
���{,���s�����,�{��,���O��,5,50,30,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,800.00000000000000000000,26.7
���{,���s�����,�{��,���O��,2,38,15,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,550.00000000000000000000,36.7
���{,���s�����,�{��,���O��,7,15,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,72
���{,���s�����,�{��,���O��,2,38,15,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,550.00000000000000000000,36.7
���{,���s�����,�{��,���O��,4,42,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,650.00000000000000000000,32.5
���{,���s�����,�{��,���O��,2,38,15,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,880.00000000000000000000,58.7
���{,���s�����,�{��,���O��,5,24,50,,,�q�b,���ƒn��,2023�N��P�l����,2400.00000000000000000000,48
���{,���s�����,�{��,���O��,0,15,30,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,60
���{,���s�����,�{��,���O��,2,38,15,,,�r�q�b,���ƒn��,2023�N��P�l����,550.00000000000000000000,36.7
���{,���s�����,���{��,�V���,6,42,40,,,�r�q�b,���ƒn��,2022�N��S�l����,1100.00000000000000000000,27.5
���{,���s�����,���{��,�V���,12,50,25,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,430.00000000000000000000,17.2
���{,���s�����,���{��,�V���,11,43,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1000.00000000000000000000,16.7
���{,���s�����,���{��,�V���,7,45,45,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,33.3
���{,���s�����,���{��,�V���,11,47,60,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,28.3
���{,���s�����,���{��,�V���,9,41,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,23.6
���{,���s�����,���{��,�V���,12,43,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,31.7
���{,���s�����,���{��,���O��,9,40,75,,,�r�q�b,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,29.3
���{,���s�����,���{��,�O��,8,38,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,32.9
���{,���s�����,���{��,�O��,8,38,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,31.7
���{,���s�����,���{��,�O��,9,36,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,40
���{,���s�����,�{��,�V���,5,23,20,,�P�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s�����,�{��,�V���,8,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2700.00000000000000000000,41.5
���{,���s�����,�{��,���O��,8,41,30,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,890.00000000000000000000,29.7
���{,���s�����,�{��,���O��,5,50,35,,�P�c�j,�q�b,���ƒn��,2022�N��S�l����,920.00000000000000000000,26.3
���{,���s�����,�{��,���O��,4,23,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,1100.00000000000000000000,55
���{,���s�����,�{��,���O��,4,49,30,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,800.00000000000000000000,26.7
���{,���s�����,�{��,���O��,7,15,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,68
���{,���s�����,�{��,���O��,4,47,50,,�R�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,30
���{,���s�����,�{��,���O��,1,15,30,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,63.3
���{,���s�����,�{��,���O��,0,15,30,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2400.00000000000000000000,80
���{,���s�����,�{��,���O��,4,47,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1800.00000000000000000000,32.7
���{,���s�����,�{��,���O��,5,26,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,830.00000000000000000000,41.5
���{,���s�����,�{��,������,4,43,50,,�Q�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2100.00000000000000000000,42
���{,���s�����,���{��,�V���,12,50,25,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,740.00000000000000000000,29.6
���{,���s�����,���{��,�V���,12,50,20,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,360.00000000000000000000,18
���{,���s�����,���{��,�V���,11,9,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,4900.00000000000000000000,70
���{,���s�����,���{��,�V���,9,16,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,75
���{,���s�����,���{��,�V���,12,50,25,,�P�q,�r�q�b,���ƒn��,2022�N��R�l����,300.00000000000000000000,12
���{,���s�����,���{��,�V���,11,19,85,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,5500.00000000000000000000,64.7
���{,���s�����,���{��,�V���,11,19,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,4300.00000000000000000000,66.2
���{,���s�����,���{��,�V���,7,45,45,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1000.00000000000000000000,22.2
���{,���s�����,���{��,�V���,10,43,45,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,37.8
���{,���s�����,���{��,�V���,11,19,65,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3200.00000000000000000000,49.2
���{,���s�����,���{��,�V���,9,16,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1400.00000000000000000000,70
���{,���s�����,���{��,�V���,9,16,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,68
���{,���s�����,���{��,���O��,9,47,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2300.00000000000000000000,41.8
���{,���s�����,���{��,���O��,10,36,85,,,�r�q�b,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,31.8
���{,���s�����,���{��,���O��,9,47,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,30.9
���{,���s�����,���{��,�O��,9,12,65,,,�q�b,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,60
���{,���s�����,���{��,�O��,10,48,65,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1800.00000000000000000000,27.7
���{,���s�����,���{��,�O��,11,40,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,44
���{,���s�����,�{��,�V���,3,50,40,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��R�l����,180.00000000000000000000,4.5
���{,���s�����,�{��,�V���,8,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,30.8
���{,���s�����,�{��,���O��,7,15,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,76
���{,���s�����,�{��,���O��,2,38,15,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,470.00000000000000000000,31.3
���{,���s�����,�{��,���O��,2,38,40,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1300.00000000000000000000,32.5
���{,���s�����,�{��,���O��,0,15,30,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2500.00000000000000000000,83.3
���{,���s�����,�{��,���O��,6,47,60,,,�r�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,25
���{,���s�����,�{��,���O��,6,46,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2200.00000000000000000000,33.8
���{,���s�����,�{��,���O��,4,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2200.00000000000000000000,33.8
���{,���s�����,�{��,������,3,35,15,,�P�j,�q�b,���ƒn��,2022�N��R�l����,200.00000000000000000000,13.3
���{,���s�����,�{��,������,4,44,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,41.4
���{,���s�����,���{��,�V���,12,50,20,,�P�q,�r�q�b,���ƒn��,2022�N��Q�l����,390.00000000000000000000,19.5
���{,���s�����,���{��,�V���,12,50,20,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,180.00000000000000000000,9
���{,���s�����,���{��,�V���,7,52,45,,�Q�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,40
���{,���s�����,���{��,�V���,9,25,75,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2022�N��Q�l����,4000.00000000000000000000,53.3
���{,���s�����,���{��,�V���,10,44,45,,�Q�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,24.4
���{,���s�����,���{��,�V���,11,49,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,34
���{,���s�����,���{��,�V���,12,50,20,,,�r�q�b,���ƒn��,2022�N��Q�l����,470.00000000000000000000,23.5
���{,���s�����,���{��,�V���,12,50,20,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,690.00000000000000000000,34.5
���{,���s�����,���{��,�V���,12,50,25,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,710.00000000000000000000,28.4
���{,���s�����,���{��,���O��,7,46,70,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,34.3
���{,���s�����,���{��,���O��,9,40,25,,�P�j,�q�b,��P��Z���n��,2022�N��Q�l����,520.00000000000000000000,20.8
���{,���s�����,���{��,���O��,7,50,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,380.00000000000000000000,19
���{,���s�����,���{��,�O��,8,38,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,38.9
���{,���s�����,���{��,�O��,11,40,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,34.7
���{,���s�����,���{��,�O��,8,38,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,24.4
���{,���s�����,���{��,�O��,11,36,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,34.3
���{,���s�����,���{��,�O��,9,12,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,61.5
���{,���s�����,�{��,�V���,8,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3100.00000000000000000000,47.7
���{,���s�����,�{��,�V���,8,43,65,,,�r�q�b,���ƒn��,2022�N��Q�l����,2100.00000000000000000000,32.3
���{,���s�����,�{��,���O��,4,34,75,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2700.00000000000000000000,36
���{,���s�����,�{��,���O��,2,38,15,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,350.00000000000000000000,23.3
���{,���s�����,�{��,���O��,4,42,20,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,630.00000000000000000000,31.5
���{,���s�����,�{��,���O��,4,23,20,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,1100.00000000000000000000,55
���{,���s�����,�{��,���O��,3,22,15,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1100.00000000000000000000,73.3
���{,���s�����,�{��,���O��,4,47,50,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,650.00000000000000000000,13
���{,���s�����,�{��,���O��,3,26,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,800.00000000000000000000,40
���{,���s�����,�{��,���O��,7,15,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,72
���{,���s�����,�{��,���O��,7,15,30,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,63.3
���{,���s�����,���{��,�V���,8,51,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,20
���{,���s�����,���{��,�V���,9,22,55,,,�r�q�b,���ƒn��,2022�N��P�l����,2300.00000000000000000000,41.8
���{,���s�����,���{��,�V���,9,43,30,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,600.00000000000000000000,20
���{,���s�����,���{��,�V���,7,52,35,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,880.00000000000000000000,25.1
���{,���s�����,���{��,�V���,11,9,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,5200.00000000000000000000,80
���{,���s�����,���{��,�V���,9,44,15,,�P�q,�r�q�b,���ƒn��,2022�N��P�l����,580.00000000000000000000,38.7
���{,���s�����,���{��,�V���,9,22,55,,,�r�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,43.6
���{,���s�����,���{��,�V���,12,50,20,,�P�q,�r�q�b,���ƒn��,2022�N��P�l����,280.00000000000000000000,14
���{,���s�����,���{��,�V���,10,41,20,,�P�q,�r�q�b,���ƒn��,2022�N��P�l����,400.00000000000000000000,20
���{,���s�����,���{��,�V���,10,41,40,,�P�c�j,�r�q�b,���ƒn��,2022�N��P�l����,550.00000000000000000000,13.8
���{,���s�����,���{��,�V���,12,50,25,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,240.00000000000000000000,9.6
���{,���s�����,���{��,�V���,5,42,30,,�P�c�j,�q�b,���ƒn��,2022�N��P�l����,1300.00000000000000000000,43.3
���{,���s�����,���{��,�V���,7,45,70,,,�r�q�b,���ƒn��,2022�N��P�l����,1700.00000000000000000000,24.3
���{,���s�����,���{��,�V���,11,9,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,5500.00000000000000000000,84.6
���{,���s�����,���{��,���O��,7,46,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1600.00000000000000000000,26.7
���{,���s�����,���{��,�O��,10,41,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,27.5
���{,���s�����,���{��,�O��,11,40,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,29.3
���{,���s�����,�{��,�V���,4,16,35,,�P�c�j,�q�b,���ƒn��,2022�N��P�l����,1900.00000000000000000000,54.3
���{,���s�����,�{��,���O��,6,47,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2200.00000000000000000000,36.7
���{,���s�����,�{��,���O��,4,42,20,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,300.00000000000000000000,15
���{,���s�����,�{��,���O��,4,47,50,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,700.00000000000000000000,14
���{,���s�����,�{��,���O��,3,26,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,900.00000000000000000000,45
���{,���s�����,�{��,���O��,5,26,15,,�P�j,�q�b,���ƒn��,2022�N��P�l����,990.00000000000000000000,66
���{,���s�����,�{��,���O��,4,22,65,,,�r�q�b,���ƒn��,2022�N��P�l����,3000.00000000000000000000,46.2
���{,���s�����,�{��,���O��,4,23,20,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,940.00000000000000000000,47
���{,���s�����,�{��,���O��,7,15,25,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1700.00000000000000000000,68
���{,���s�����,�{��,���O��,6,46,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1800.00000000000000000000,27.7
���{,���s�����,�{��,���O��,4,49,25,,,�r�q�b,���ƒn��,2022�N��P�l����,550.00000000000000000000,22
���{,���s�����,�{��,���O��,6,47,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1300.00000000000000000000,17.3
���{,���s�����,�{��,������,4,44,70,,,�r�q�b,���ƒn��,2022�N��P�l����,1800.00000000000000000000,25.7
���{,���s�����,���{��,�V���,11,49,50,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2000.00000000000000000000,40
���{,���s�����,���{��,�V���,10,41,15,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,480.00000000000000000000,32
���{,���s�����,���{��,�V���,8,51,50,,,�r�q�b,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,16
���{,���s�����,���{��,�V���,8,51,50,,�Q�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,32
���{,���s�����,���{��,�V���,11,19,85,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,5500.00000000000000000000,64.7
���{,���s�����,���{��,�V���,9,44,15,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,670.00000000000000000000,44.7
���{,���s�����,���{��,�V���,9,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3600.00000000000000000000,55.4
���{,���s�����,���{��,�V���,9,25,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2900.00000000000000000000,48.3
���{,���s�����,���{��,�V���,5,42,40,,�P�k�c�j,�q�b,���ƒn��,2021�N��S�l����,1600.00000000000000000000,40
���{,���s�����,���{��,�V���,8,51,50,,�P�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,20
���{,���s�����,���{��,�V���,7,52,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2200.00000000000000000000,31.4
���{,���s�����,���{��,�V���,11,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1900.00000000000000000000,29.2
���{,���s�����,���{��,�V���,8,51,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,10.8
���{,���s�����,���{��,�V���,9,44,55,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,900.00000000000000000000,16.4
���{,���s�����,���{��,�V���,11,19,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,4900.00000000000000000000,70
���{,���s�����,���{��,�O��,9,36,80,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,33.8
���{,���s�����,���{��,�O��,11,40,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,32
���{,���s�����,�{��,�V���,6,25,50,,,�q�b,���ƒn��,2021�N��S�l����,1600.00000000000000000000,32
���{,���s�����,�{��,�V���,5,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2500.00000000000000000000,38.5
���{,���s�����,�{��,�V���,4,26,35,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1500.00000000000000000000,42.9
���{,���s�����,�{��,�V���,8,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2900.00000000000000000000,44.6
���{,���s�����,�{��,�V���,4,16,25,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1600.00000000000000000000,64
���{,���s�����,�{��,���O��,6,47,65,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2100.00000000000000000000,32.3
���{,���s�����,�{��,���O��,5,26,15,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1100.00000000000000000000,73.3
���{,���s�����,�{��,���O��,3,22,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,950.00000000000000000000,47.5
���{,���s�����,�{��,���O��,6,46,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2500.00000000000000000000,38.5
���{,���s�����,�{��,���O��,6,46,65,,,�r�q�b,���ƒn��,2021�N��S�l����,1900.00000000000000000000,29.2
���{,���s�����,�{��,������,3,35,15,,�P�j,�q�b,���ƒn��,2021�N��S�l����,320.00000000000000000000,21.3
���{,���s�����,���{��,�V���,12,43,25,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,550.00000000000000000000,22
���{,���s�����,���{��,�V���,11,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2700.00000000000000000000,41.5
���{,���s�����,���{��,�V���,12,50,20,,�P�q,�r�q�b,���ƒn��,2021�N��R�l����,350.00000000000000000000,17.5
���{,���s�����,���{��,�V���,9,42,75,,,�r�q�b,���ƒn��,2021�N��R�l����,2000.00000000000000000000,26.7
���{,���s�����,���{��,���O��,9,47,55,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2000.00000000000000000000,36.4
���{,���s�����,���{��,�O��,8,38,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,40
���{,���s�����,���{��,�O��,11,36,85,,,�r�q�b,���ƒn��,2021�N��R�l����,2000.00000000000000000000,23.5
���{,���s�����,���{��,�O��,10,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,42.9
���{,���s�����,���{��,�O��,10,41,70,,,�r�q�b,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,27.1
���{,���s�����,���{��,�O��,11,40,75,,,�r�q�b,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,29.3
���{,���s�����,���{��,�O��,10,41,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,40
���{,���s�����,�{��,���O��,4,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3100.00000000000000000000,47.7
���{,���s�����,�{��,���O��,7,15,25,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1700.00000000000000000000,68