�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ԑ��S���y��,���R�k,���y,30,,1300,710,,�S����,��Q��Z���n��,2023�N��R�l����,1700.00000000000000000000,1.3
�k�C��,�ԑ��S���y��,������,���y,25,34,340,165,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.3
�k�C��,�ԑ��S���y��,�����,���y,30,46,2000,490,,�S����,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,1.9
�k�C��,�ԑ��S���y��,���R�k,���y,30,45,400,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,0.8
�k�C��,�ԑ��S���y��,�����,���y,30,19,330,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,3.3
�k�C��,�ԑ��S���y��,���h��,���y,18,1,360,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,10.8
�k�C��,�ԑ��S���y��,������,���y,13,,130,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,40.00000000000000000000,0.3
�k�C��,�ԑ��S���y��,������,���y,24,26,350,170,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,4
�k�C��,�ԑ��S���y��,���V��,���y,5,48,300,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1
�k�C��,�ԑ��S���y��,�����,���y,30,44,810,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,2
�k�C��,�ԑ��S���y��,������,���y,23,26,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,7.6
�k�C��,�ԑ��S���y��,�����̏o,���y,30,41,240,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.8
�k�C��,�ԑ��S���y��,���O����,���y,25,1,370,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,7.6
�k�C��,�ԑ��S���y��,�����,���y,30,27,260,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,3.1
�k�C��,�ԑ��S���y��,������,���y,6,41,400,310,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,1.9
�k�C��,�ԑ��S���y��,������,���y,20,43,360,230,,�ؑ�,���H�ƒn��,2022�N��Q�l����,500.00000000000000000000,1.4
�k�C��,�ԑ��S���y��,���O����,���y,26,50,1800,160,,�ؑ�,�H�ƒn��,2022�N��Q�l����,490.00000000000000000000,0.3
�k�C��,�ԑ��S���y��,������,���y,25,33,410,115,,�ؑ�,�H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,3.2
�k�C��,�ԑ��S���y��,�����,���y,30,33,580,200,,�ؑ�,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,0.7
�k�C��,�ԑ��S���y��,���h��,���y,17,2,290,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,11
�k�C��,�ԑ��S���y��,���V��,���y,2,62,185,165,,�ؑ�,���ƒn��,2022�N��P�l����,230.00000000000000000000,1.2
�k�C��,�ԑ��S���y��,������,���y,11,40,400,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,2.8
�k�C��,�ԑ��S�Õʒ�,�����R��,���y,120,48,360,75,,�ؑ�,�s�s�v����O,2022�N��P�l����,280.00000000000000000000,0.8
�k�C��,�ԑ��S���y��,������,���y,21,26,185,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,2.2
�k�C��,�ԑ��S�Õʒ�,���B��,���y,120,43,500,85,,�ؑ�,�s�s�v����O,2021�N��S�l����,10.00000000000000000000,0
�k�C��,�ԑ��S�Õʒ�,���L�i,���y,120,61,240,35,,�ؑ�,�s�s�v����O,2021�N��S�l����,25.00000000000000000000,0.1
�k�C��,�ԑ��S���y��,���O����,���y,21,51,370,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,0.5
�k�C��,�ԑ��S���y��,���O����,���y,23,52,290,55,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1
�k�C��,�ԑ��S���y��,������,���y,11,30,185,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,190.00000000000000000000,1
�k�C��,�ԑ��S���y��,�����x,���y,30,46,330,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,220.00000000000000000000,0.7
�k�C��,�ԑ��S���y��,������,���y,24,33,410,115,,�ؑ�,�H�ƒn��,2021�N��R�l����,170.00000000000000000000,0.4
�k�C��,�ԑ��S���y��,���O����,���y,29,45,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,1.5
�k�C��,�ԑ��S���y��,���O����,���y,28,44,260,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,130.00000000000000000000,0.5
�k�C��,�ԑ��S���y��,������,���y,24,29,260,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,2.5
�k�C��,�ԑ��S���y��,���O����,���y,21,61,320,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,0.6
�k�C��,�ԑ��S���y��,������,���y,15,46,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,80.00000000000000000000,0.3
�k�C��,�ԑ��S���y��,������,���y,8,51,1400,430,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,300.00000000000000000000,0.2
�k�C��,�ԑ��S���y��,���㒬,���y,60,59,2000,1100,,�ؑ�,�s�s�v����O,2021�N��R�l����,4000.00000000000000000000,2
�k�C��,�ԑ��S���y��,���h��,���y,16,35,450,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,520.00000000000000000000,1.2
�k�C��,�ԑ��S���y��,���h��,���y,15,,680,,,�ؑ�,��P��Z���n��,2021�N��R�l����,530.00000000000000000000,0.8
�k�C��,�ԑ��S���y��,������,���y,8,47,195,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,40.00000000000000000000,0.2
�k�C��,�ԑ��S���y��,������,���y,20,50,330,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,170.00000000000000000000,0.5
�k�C��,�ԑ��S���y��,���O����,���y,25,51,550,90,,�ؑ�,�H�ƒn��,2021�N��Q�l����,280.00000000000000000000,0.5
�k�C��,�ԑ��S�Õʒ�,�����Q��,���y,120,54,180,35,,�ؑ�,�s�s�v����O,2021�N��Q�l����,20.00000000000000000000,0.1
�k�C��,�ԑ��S�Õʒ�,���Β�,���y,120,49,360,80,,�ؑ�,�s�s�v����O,2021�N��Q�l����,180.00000000000000000000,0.5
�k�C��,�ԑ��S���y��,�����Q���,���y,24,58,310,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,450.00000000000000000000,1.5
�k�C��,�ԑ��S���y��,���O����,���y,23,,1000,,,,�H�ƒn��,2021�N��P�l����,1000.00000000000000000000,1
�k�C��,�ԑ��S���y��,���O����,���y,28,38,410,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,2.7
�k�C��,�ԑ��S���y��,������,���y,16,39,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,370.00000000000000000000,2.6
�k�C��,�ԑ��S���y��,���R�k,���y,30,43,400,190,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,590.00000000000000000000,1.5
�k�C��,�ԑ��S���y��,�����Q��k,���y,19,3,210,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,9.5
�k�C��,�ԑ��S���y��,�����S���,���y,30,47,480,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,130.00000000000000000000,0.3
�k�C��,�ԑ��S���y��,���R�k,���y,28,52,175,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,130.00000000000000000000,0.7
�k�C��,�ԑ��S���y��,�����,���y,30,50,680,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,250.00000000000000000000,0.4
�k�C��,�ԑ��S���y��,�����P���,���y,21,37,210,160,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,1.9
�k�C��,�ԑ��S���y��,������,���y,19,41,330,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,0.9
�k�C��,�ԑ��S���y��,������,���y,26,23,270,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,950.00000000000000000000,3.5
�k�C��,�ԑ��S���y��,���O����,���y,23,50,250,55,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,2
�k�C��,�ԑ��S���y��,������,���y,18,54,470,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,290.00000000000000000000,0.6
�k�C��,�ԑ��S���y��,���O����,���y,21,,420,,,�ؑ�,��Q��Z���n��,2020�N��S�l����,650.00000000000000000000,1.5
�k�C��,�ԑ��S���y��,�����̏o,���y,25,34,290,80,,�S����,�H�ƒn��,2020�N��S�l����,100.00000000000000000000,0.3
�k�C��,�ԑ��S���y��,�����,���y,30,40,310,180,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,250.00000000000000000000,0.8
�k�C��,�ԑ��S���y��,�����R���,���y,26,55,360,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,260.00000000000000000000,0.7
�k�C��,�ԑ��S���y��,������,���y,11,33,300,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,630.00000000000000000000,2.1
�k�C��,�ԑ��S���y��,�����,���y,30,23,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,3.1
�k�C��,�ԑ��S���y��,������,���y,11,26,2000,65,,�S����,�H�ƒn��,2020�N��R�l����,600.00000000000000000000,0.3
�k�C��,�ԑ��S���y��,������,���y,23,43,360,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,340.00000000000000000000,0.9
�k�C��,�ԑ��S���y��,���O����,���y,28,53,240,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,0.8
�k�C��,�ԑ��S���y��,������,���y,30,47,2000,810,,�S����,�s�s�v����O,2020�N��Q�l����,3000.00000000000000000000,1.5
�k�C��,�ԑ��S���y��,������,���y,8,49,260,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,370.00000000000000000000,1.4
�k�C��,�ԑ��S���y��,������,���y,16,33,290,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,600.00000000000000000000,2.1
�k�C��,�ԑ��S���y��,������,���y,9,4,430,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,6.5
�k�C��,�ԑ��S���y��,�����̏o,���y,30,14,270,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,5.9
�k�C��,�ԑ��S���y��,�����̏o,���y,30,14,270,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,4.1
�k�C��,�ԑ��S���y��,���O����,���y,21,52,960,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,40.00000000000000000000,0
�k�C��,�ԑ��S���y��,������,���y,18,29,230,170,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,4.3
�k�C��,�ԑ��S���y��,���V��,���y,5,46,240,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,2.1
�k�C��,�ԑ��S���y��,�����,���y,30,49,250,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,110.00000000000000000000,0.4
�k�C��,�ԑ��S���y��,���R�k,���y,26,25,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,780.00000000000000000000,5.6
�k�C��,�ԑ��S���y��,�����R���,���y,29,47,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,0.8
�k�C��,�ԑ��S���y��,���h��,���y,12,54,250,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,480.00000000000000000000,1.9
�k�C��,�ԑ��S���y��,������,���y,10,,500,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,0.6
�k�C��,�ԑ��S���y��,������,���y,28,22,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,950.00000000000000000000,3.8
�k�C��,�ԑ��S���y��,����ʖk,���y,18,56,520,780,,�ؑ�,���ƒn��,2019�N��R�l����,520.00000000000000000000,1
�k�C��,�ԑ��S���y��,�����x,���y,30,35,330,110,,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,1.5
�k�C��,�ԑ��S���y��,���O����,���y,23,46,350,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,530.00000000000000000000,1.5
�k�C��,�ԑ��S���y��,���O����,���y,21,5,260,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,7.7
�k�C��,�ԑ��S���y��,�����R��k,���y,20,53,85,70,,�ؑ�,��Q��Z���n��,2019�N��P�l����,100.00000000000000000000,1.2
�k�C��,�ԑ��S���y��,�����,���y,30,35,300,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,2
�k�C��,�ԑ��S���y��,������,���y,10,10,380,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,6.3
�k�C��,�Η��S��������,��������,���y,120,43,470,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,900.00000000000000000000,1.9
�k�C��,�ԑ��S�Õʒ�,�����a,���y,120,43,1900,105,,,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.1
�k�C��,�ԑ��S�Õʒ�,���L�i,���y,120,37,400,135,,�ؑ�,�s�s�v����O,2018�N��S�l����,340.00000000000000000000,0.9
�k�C��,�ԑ��S���y��,������,���y,8,50,290,55,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,120.00000000000000000000,0.4
�k�C��,�ԑ��S���y��,���V��,���y,2,25,460,440,,�ؑ�,���ƒn��,2018�N��R�l����,810.00000000000000000000,1.8
�k�C��,�ԑ��S���y��,������,���y,25,32,1300,210,,�ؑ�,�H�ƒn��,2018�N��R�l����,450.00000000000000000000,0.3
�k�C��,�ԑ��S���y��,�����R���,���y,28,57,350,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,480.00000000000000000000,1.4
�k�C��,�ԑ��S���y��,������,���y,10,38,270,90,,�ؑ�,�H�ƒn��,2018�N��R�l����,690.00000000000000000000,2.6
�k�C��,�ԑ��S���y��,������,���y,14,6,430,150,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,7.4
�k�C��,�ԑ��S���y��,������,���y,25,24,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1100.00000000000000000000,4.4
�k�C��,�ԑ��S���y��,�����̏o,���y,30,30,240,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,2.1
�k�C��,�ԑ��S���y��,�����x,���y,30,59,270,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,60.00000000000000000000,0.2
�k�C��,�ԑ��S���y��,����ʓ�,���y,21,52,260,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,360.00000000000000000000,1.4
�k�C��,�ԑ��S���y��,������,���y,7,60,860,610,,�u���b�N��,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,1.4
�k�C��,�ԑ��S���y��,������,���y,6,47,770,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,0.4
�k�C��,�ԑ��S���y��,�����x,���y,30,39,310,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,400.00000000000000000000,1.3
�k�C��,�ԑ��S�Õʒ�,�����Q��,���y,120,47,740,195,,�ؑ�,�s�s�v����O,2018�N��P�l����,600.00000000000000000000,0.8
�k�C��,�ԑ��S�Õʒ�,�����a,���y,120,47,510,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.2
�k�C��,�ԑ��S���y��,���R��,���y,30,,180,,,,��P���w�Z����p�n��,2017�N��S�l����,270.00000000000000000000,1.5
�k�C��,�ԑ��S���y��,�����,���y,30,30,330,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,3.6
�k�C��,�ԑ��S���y��,������,���y,30,33,1700,185,,�S����,�s�s�v����O,2017�N��S�l����,500.00000000000000000000,0.3
�k�C��,�ԑ��S���y��,�����P���,���y,28,55,460,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,0.7
�k�C��,�ԑ��S���y��,������,���y,11,,440,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,210.00000000000000000000,0.5
�k�C��,�ԑ��S���y��,�����P���,���y,23,40,260,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,100.00000000000000000000,0.4
�k�C��,�ԑ��S���y��,�����Q��k,���y,20,62,250,240,,�ؑ�,���ƒn��,2017�N��S�l����,200.00000000000000000000,0.8
�k�C��,�ԑ��S���y��,�����P��k,���y,13,40,270,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,180.00000000000000000000,0.7
�k�C��,�ԑ��S���y��,�����̏o,���y,28,26,210,100,,�ؑ�,�H�ƒn��,2017�N��S�l����,1000.00000000000000000000,4.8
�k�C��,�ԑ��S���y��,������,���y,10,37,210,100,,�ؑ�,�H�ƒn��,2017�N��S�l����,200.00000000000000000000,1
�k�C��,�ԑ��S���y��,���O����,���y,23,51,260,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,250.00000000000000000000,1
�k�C��,�ԑ��S�Õʒ�,������,���y,120,,100,,,,�s�s�v����O,2017�N��S�l����,90.00000000000000000000,0.9
�k�C��,�ԑ��S�Õʒ�,�����R��,���y,120,,270,,,,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.7
�k�C��,�ԑ��S�Õʒ�,�����S��,���y,120,34,370,155,,�ؑ�,�s�s�v����O,2017�N��S�l����,580.00000000000000000000,1.6
�k�C��,�ԑ��S���y��,�����,���y,30,44,270,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,150.00000000000000000000,0.6
�k�C��,�ԑ��S���y��,���O����,���y,23,51,260,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,60.00000000000000000000,0.2
�k�C��,�ԑ��S�Õʒ�,�����a,���y,120,,260,75,,�ؑ�,�s�s�v����O,2017�N��R�l����,60.00000000000000000000,0.2
�k�C��,�ԑ��S���y��,����,���y,30,27,260,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,470.00000000000000000000,1.8
�k�C��,�ԑ��S���y��,������,���y,20,56,420,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,400.00000000000000000000,1
�k�C��,�ԑ��S���y��,����,���y,30,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,180.00000000000000000000,0.3
�k�C��,�ԑ��S�Õʒ�,������,���y,120,,1600,,,,�s�s�v����O,2017�N��R�l����,110.00000000000000000000,0.1
�k�C��,�ԑ��S���y��,�����̏o,���y,26,26,320,150,,�ؑ�,��P��Z���n��,2017�N��Q�l����,650.00000000000000000000,2
�k�C��,�ԑ��S���y��,�����̏o,���y,29,49,1100,350,,�ؑ�,��P��Z���n��,2017�N��Q�l����,270.00000000000000000000,0.2
�k�C��,�ԑ��S���y��,���O����,���y,29,40,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,96.00000000000000000000,0.4
�k�C��,�ԑ��S�Õʒ�,������,���y,120,,2000,,,,�s�s�v����O,2017�N��Q�l����,400.00000000000000000000,0.2
�k�C��,�ԑ��S�Õʒ�,�����S��,���y,120,,200,,,,�s�s�v����O,2017�N��Q�l����,120.00000000000000000000,0.6
�k�C��,�ԑ��S���y��,������,���y,5,48,115,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,100.00000000000000000000,0.9
�k�C��,�ԑ��S���y��,������,���y,15,47,250,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,120.00000000000000000000,0.5
�k�C��,�ԑ��S���y��,�����Q��k,���y,18,38,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,280.00000000000000000000,1.7
�k�C��,�ԑ��S���y��,�����P��k,���y,18,41,370,550,,�ؑ�,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,0.5
�k�C��,�ԑ��S���y��,������,���y,14,7,320,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,9.1
�k�C��,�ԑ��S���y��,�����,���y,30,,230,,,�ؑ�,��P��Z���n��,2016�N��S�l����,180.00000000000000000000,0.8
�k�C��,�ԑ��S���y��,�����̏o,���y,28,,230,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,110.00000000000000000000,0.5
�k�C��,�ԑ��S���y��,�����P��k,���y,14,32,330,140,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,480.00000000000000000000,1.5
�k�C��,�ԑ��S���y��,�����̏o,���y,26,47,330,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,150.00000000000000000000,0.5
�k�C��,�ԑ��S���y��,�����Q���,���y,23,12,1800,290,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,4500.00000000000000000000,2.5
�k�C��,�ԑ��S���y��,�����R���,���y,23,12,1800,290,,�ؑ�,��Q��Z���n��,2016�N��S�l����,8700.00000000000000000000,4.8
�k�C��,�ԑ��S���y��,����,���y,30,,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,620.00000000000000000000,2.4
�k�C��,�ԑ��S���y��,����,���y,29,39,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,120.00000000000000000000,0.5
�k�C��,�ԑ��S���y��,���R��,���y,28,32,1200,340,,,��Q��Z���n��,2016�N��R�l����,2000.00000000000000000000,1.7
�k�C��,�ԑ��S���y��,����ʖk,���y,15,,165,,,,�ߗ׏��ƒn��,2016�N��R�l����,250.00000000000000000000,1.5
�k�C��,�ԑ��S���y��,�����,���y,30,27,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,4.8
�k�C��,�ԑ��S���y��,�����R���,���y,28,37,570,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,0.9
�k�C��,�ԑ��S���y��,���O����,���y,27,30,290,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,3.4
�k�C��,�ԑ��S���y��,������,���y,22,40,650,200,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,0.8
�k�C��,�ԑ��S���y��,�����,���y,30,26,270,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,4.1
�k�C��,�ԑ��S���y��,�����,���y,30,53,260,50,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,5.8
�k�C��,�ԑ��S���y��,���h��,���y,9,45,1100,115,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1900.00000000000000000000,1.7
�k�C��,�ԑ��S���y��,������,���y,10,8,310,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,8.7
�k�C��,�ԑ��S���y��,������,���y,10,38,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,530.00000000000000000000,2.1
�k�C��,�ԑ��S���y��,�����a,���y,60,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,10.00000000000000000000,0
�k�C��,�ԑ��S���y��,������,���y,14,8,340,150,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,8.8
�k�C��,�ԑ��S���y��,������,���y,14,57,220,145,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,550.00000000000000000000,2.5
�k�C��,�ԑ��S���y��,������,���y,19,29,630,190,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,2.1
�k�C��,�ԑ��S���y��,���R��,���y,29,,165,,,,��P���w�Z����p�n��,2016�N��P�l����,100.00000000000000000000,0.6
�k�C��,�ԑ��S���y��,�����P��k,���y,14,61,170,150,,�ؑ�,��P��Z���n��,2016�N��P�l����,290.00000000000000000000,1.7
�k�C��,�ԑ��S���y��,�����̏o,���y,30,35,340,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,930.00000000000000000000,2.7
�k�C��,�ԑ��S���y��,���V��,���y,5,55,320,80,,�ؑ�,���ƒn��,2016�N��P�l����,200.00000000000000000000,0.6
�k�C��,�ԑ��S���y��,������,���y,23,33,360,190,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,3.6
�k�C��,�ԑ��S���y��,������,���y,23,46,2000,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,0.3
�k�C��,�ԑ��S���y��,���t,���y,30,16,830,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,2
�k�C��,�ԑ��S���y��,�����,���y,30,9,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,7.3
�k�C��,�ԑ��S���y��,���O����,���y,21,12,2000,2000,,�S����,��P��Z���n��,2015�N��S�l����,86000.00000000000000000000,43
�k�C��,�ԑ��S���y��,������,���y,9,9,330,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,7.9
�k�C��,�ԑ��S���y��,�����x,���y,30,56,280,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,250.00000000000000000000,0.9
�k�C��,�ԑ��S���y��,�����Q��k,���y,20,38,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,120.00000000000000000000,0.7
�k�C��,�ԑ��S���y��,�����Q���,���y,24,51,250,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,150.00000000000000000000,0.6
�k�C��,�ԑ��S���y��,������,���y,30,21,1700,370,,�S����,�s�s�v����O,2015�N��S�l����,350.00000000000000000000,0.2
�k�C��,�ԑ��S���y��,������,���y,15,8,340,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,7.1
�k�C��,�ԑ��S���y��,�����̏o,���y,30,48,680,230,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,450.00000000000000000000,0.7
�k�C��,�ԑ��S���y��,������,���y,30,19,2000,430,,�S����,�s�s�v����O,2015�N��R�l����,8000.00000000000000000000,4
�k�C��,�ԑ��S���y��,�����̏o,���y,30,47,420,90,,�ؑ�,�H�ƒn��,2015�N��R�l����,60.00000000000000000000,0.1
�k�C��,�ԑ��S���y��,������,���y,5,,460,,,,���H�ƒn��,2015�N��R�l����,450.00000000000000000000,1
�k�C��,�ԑ��S���y��,������,���y,24,30,540,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,2.4
�k�C��,�ԑ��S���y��,���h��,���y,18,16,280,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,6.8
�k�C��,�ԑ��S���y��,���h��,���y,20,9,310,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,5.8
�k�C��,�ԑ��S���y��,���V��,���y,2,,470,,,�ؑ�,���ƒn��,2015�N��Q�l����,1100.00000000000000000000,2.3
�k�C��,�ԑ��S���y��,�����,���y,30,34,280,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,4.3
�k�C��,�ԑ��S���y��,���R�k,���y,24,76,1400,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,250.00000000000000000000,0.2
�k�C��,�ԑ��S���y��,���h��,���y,14,46,240,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,7.9
�k�C��,�ԑ��S���y��,������,���y,26,27,400,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,4.3
�k�C��,�ԑ��S���y��,������,���y,20,59,1800,310,,�S����,���H�ƒn��,2015�N��P�l����,1200.00000000000000000000,0.7
�k�C��,�ԑ��S���y��,�����,���y,30,34,2000,330,,�S����,�H�ƒn��,2014�N��S�l����,1400.00000000000000000000,0.7
�k�C��,�ԑ��S���y��,���V��,���y,5,30,220,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,430.00000000000000000000,2
�k�C��,�ԑ��S���y��,�����P��k,���y,17,,520,,,,��P��Z���n��,2014�N��S�l����,440.00000000000000000000,0.8
�k�C��,�ԑ��S���y��,���h��,���y,16,59,290,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,520.00000000000000000000,1.8
�k�C��,�ԑ��S���y��,������,���y,15,29,280,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,2.3
�k�C��,�ԑ��S���y��,�����x,���y,30,27,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3800.00000000000000000000,1.9
�k�C��,�ԑ��S���y��,������,���y,26,23,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,5.5
�k�C��,�ԑ��S���y��,�����F,���y,16,31,230,80,,�ؑ�,���H�ƒn��,2014�N��S�l����,990.00000000000000000000,4.3
�k�C��,�ԑ��S���y��,�����̏o,���y,30,10,330,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,5.8
�k�C��,�ԑ��S���y��,�����P��k,���y,14,,260,220,,,��P��Z���n��,2014�N��R�l����,260.00000000000000000000,1
�k�C��,�ԑ��S���y��,�����,���y,30,,300,,,,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,8
�k�C��,�ԑ��S���y��,���h��,���y,15,46,400,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,300.00000000000000000000,0.8
�k�C��,�ԑ��S���y��,�����P��k,���y,15,31,390,115,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,630.00000000000000000000,1.6
�k�C��,�ԑ��S���y��,�����F,���y,19,31,230,80,,�ؑ�,�H�ƒn��,2014�N��Q�l����,310.00000000000000000000,1.3
�k�C��,�ԑ��S���y��,������,���y,25,51,2000,140,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,500.00000000000000000000,0.3
�k�C��,�ԑ��S���y��,�����Q���,���y,26,43,400,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,550.00000000000000000000,1.4
�k�C��,�ԑ��S���y��,���V��,���y,4,62,185,165,,�ؑ�,���ƒn��,2014�N��P�l����,490.00000000000000000000,2.6
�k�C��,�ԑ��S���y��,�����̏o,���y,29,27,290,80,,�ؑ�,���H�ƒn��,2014�N��P�l����,600.00000000000000000000,2.1
�k�C��,�ԑ��S���y��,���h��,���y,15,31,240,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,4.6
�k�C��,�ԑ��S���y��,������,���y,11,,430,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,320.00000000000000000000,0.7
�k�C��,�ԑ��S���y��,���h��,���y,13,29,460,200,,�ؑ�,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,1.3
�k�C��,�ԑ��S���y��,������,���y,25,11,430,140,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,6
�k�C��,�ԑ��S���y��,������,���y,16,32,460,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,300.00000000000000000000,0.7