�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,�⒬,�⒬,7,42,1100,155,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,0.5
�V����,����s,�⒬,�⒬,24,22,1100,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,1.1
�V����,����s,�⒬,�⒬,20,29,550,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,330.00000000000000000000,0.6
�V����,����s,�⒬,�⒬,20,53,540,210,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,0.6
�V����,����s,�⒬,�⒬,16,31,530,340,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,0.9
�V����,����s,�⒬,�⒬,13,40,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,1.1
�V����,����s,�⒬,�⒬,18,41,500,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,4
�V����,����s,�⒬,���ؓc,30,14,850,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,590.00000000000000000000,0.7
�V����,����s,�⒬,�⒬,18,41,500,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,0.8
�V����,����s,�⒬,�⒬,3,23,440,320,,�S����,���ƒn��,2022�N��Q�l����,1000.00000000000000000000,2.3
�V����,����s,�⒬,�⒬,18,41,500,155,,�ؑ�,��P��Z���n��,2021�N��S�l����,25.00000000000000000000,0.1
�V����,����s,�⒬,�⒬,8,28,280,200,,�ؑ�,���Z���n��,2021�N��Q�l����,1300.00000000000000000000,4.6
�V����,����s,�⒬,�⒬,21,4,230,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,6.5
�V����,����s,�⒬,�⒬,5,49,230,140,,�ؑ�,���ƒn��,2019�N��S�l����,500.00000000000000000000,2.2
�V����,����s,�⒬,�⒬,3,38,310,135,,�ؑ�,���ƒn��,2019�N��R�l����,780.00000000000000000000,2.5
�V����,����s,�⒬,�⒬,5,38,310,135,,�ؑ�,���ƒn��,2019�N��P�l����,500.00000000000000000000,1.6
�V����,����s,�⒬,�⒬,16,,460,,,,��P��Z���n��,2018�N��S�l����,5400.00000000000000000000,11.7
�V����,����s,�⒬,�⒬,2,,1100,1000,,�ؑ�,���ƒn��,2018�N��R�l����,1500.00000000000000000000,1.4
�V����,����s,�⒬,�⒬,4,34,150,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,280.00000000000000000000,1.9
�V����,����s,�⒬,�⒬,4,55,960,520,,�S����,��P��Z���n��,2018�N��Q�l����,930.00000000000000000000,1
�V����,����s,�⒬,�⒬,11,,950,175,,,��P���w�Z����p�n��,2018�N��P�l����,6400.00000000000000000000,6.7
�V����,����s,�⒬,�⒬,23,7,195,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,9.2
�V����,����s,�⒬,�⒬,8,50,165,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,650.00000000000000000000,3.9
�V����,����s,�⒬,�⒬,9,44,135,75,,�S����,���Z���n��,2016�N��P�l����,300.00000000000000000000,2.2
�V����,����s,�⒬,�⒬,14,50,990,210,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,0.5
�V����,����s,�⒬,�⒬,6,38,290,165,,�ؑ�,��P��Z���n��,2015�N��S�l����,450.00000000000000000000,1.6
�V����,����s,�⒬,�⒬,10,27,230,145,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,970.00000000000000000000,4.2
�V����,����s,�⒬,�⒬,8,54,230,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,100.00000000000000000000,0.4
�V����,����s,�⒬,�⒬,24,,210,,,,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,9.5
�V����,����s,�⒬,�⒬,16,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2600.00000000000000000000,15.3
�V����,����s,�⒬,�⒬,24,,260,110,,�ؑ�,�s�X���������,2013�N��S�l����,290.00000000000000000000,1.1
�V����,����s,�⒬,�⒬,19,38,210,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,1.9
�V����,����s,�⒬,�⒬,24,,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,780.00000000000000000000,3.9
�V����,����s,�⒬,�⒬,20,,200,75,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,470.00000000000000000000,2.4
�V����,����s,�⒬,�⒬,14,47,340,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,570.00000000000000000000,1.7
�V����,����s,�⒬,�⒬,20,40,320,170,,�S����,��P��Z���n��,2012�N��Q�l����,400.00000000000000000000,1.3
�V����,����s,�⒬,�⒬,24,28,185,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,600.00000000000000000000,3.2
�V����,����s,�⒬,�⒬,6,,280,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,400.00000000000000000000,1.4
�V����,����s,�⒬,�⒬,23,69,500,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,450.00000000000000000000,0.9
�V����,����s,�⒬,�⒬,23,55,2000,1400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,360.00000000000000000000,0.2
�V����,����s,�⒬,�⒬,19,,300,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,400.00000000000000000000,1.3
�V����,����s,�⒬,�⒬,4,33,170,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,730.00000000000000000000,4.3
�V����,����s,�⒬,�⒬,13,27,110,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,330.00000000000000000000,3
�V����,����s,�⒬,�⒬,16,40,430,160,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,2.8
�V����,����s,�⒬,�⒬,2,58,125,120,,�u���b�N��,���ƒn��,2009�N��S�l����,280.00000000000000000000,2.2
�V����,����s,�⒬,�⒬,20,30,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,770.00000000000000000000,3.7
�V����,����s,�⒬,,,50,1200,280,,�S����,,2009�N��R�l����,180.00000000000000000000,0.2
�V����,����s,�⒬,,,28,185,70,,�ؑ�,,2009�N��R�l����,800.00000000000000000000,4.3
�V����,����s,�⒬,�⒬,14,31,920,160,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,2
