�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���c�s,��K��,�V���c,23,2,115,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,17.4
�V����,�V���c�s,��K��,���V���c,15,1,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,15
�V����,�V���c�s,��K��,�V���c,19,2,190,110,,�ؑ�,���ƒn��,2023�N��P�l����,2000.00000000000000000000,10.5
�V����,�V���c�s,��K��,�V���c,19,2,230,110,,�ؑ�,���ƒn��,2022�N��S�l����,2200.00000000000000000000,9.6
�V����,�V���c�s,��K��,�V���c,19,57,100,110,,�S����,���ƒn��,2022�N��Q�l����,140.00000000000000000000,1.4
�V����,�V���c�s,��K��,���V���c,16,25,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,4.4
�V����,�V���c�s,��K��,�V���c,24,53,55,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,40.00000000000000000000,0.7
�V����,�V���c�s,��K��,�V���c,20,3,185,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,9.7
�V����,�V���c�s,��K��,�V���c,20,3,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,12.7
�V����,�V���c�s,��K��,���V���c,10,3,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,13.5
�V����,�V���c�s,��K��,�V���c,20,30,120,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,670.00000000000000000000,5.6
�V����,�V���c�s,��K��,�V���c,21,,400,135,,,��P��Z���n��,2021�N��P�l����,220.00000000000000000000,0.6
�V����,�V���c�s,��K��,�V���c,21,4,170,95,,�ؑ�,���ƒn��,2020�N��S�l����,1700.00000000000000000000,10
�V����,�V���c�s,��K��,���V���c,18,4,200,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,9.5
�V����,�V���c�s,��K��,�V���c,21,53,55,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,40.00000000000000000000,0.7
�V����,�V���c�s,��K��,�V���c,25,,230,105,,,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,9.6
�V����,�V���c�s,��K��,���V���c,16,4,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,11.1
�V����,�V���c�s,��K��,���V���c,16,4,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,12.2
�V����,�V���c�s,��K��,���V���c,16,20,130,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,4.2
�V����,�V���c�s,��K��,���V���c,23,57,220,250,,�ؑ�,���ƒn��,2020�N��P�l����,700.00000000000000000000,3.2
�V����,�V���c�s,��K��,�V���c,13,,120,100,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,15
�V����,�V���c�s,��K��,���V���c,11,29,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,5.4
�V����,�V���c�s,��K��,�V���c,26,54,195,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,6.7
�V����,�V���c�s,��K��,�V���c,19,55,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,160.00000000000000000000,0.6
�V����,�V���c�s,��K��,�V���c,28,31,410,260,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,2.4
�V����,�V���c�s,��K��,�V���c,26,56,190,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,210.00000000000000000000,1.1
�V����,�V���c�s,��K��,�V���c,25,,240,160,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,750.00000000000000000000,3.1
�V����,�V���c�s,��K��,�V���c,25,7,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,12.5
�V����,�V���c�s,��K��,���V���c,13,57,240,165,,�ؑ�,��P��Z���n��,2018�N��P�l����,150.00000000000000000000,0.6
�V����,�V���c�s,��K��,�V���c,25,,240,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,430.00000000000000000000,1.8
�V����,�V���c�s,��K��,�V���c,18,,135,,,,��P��Z���n��,2017�N��S�l����,450.00000000000000000000,3.3
�V����,�V���c�s,��K��,�V���c,19,,800,,,�S����,��P��Z���n��,2017�N��S�l����,10000.00000000000000000000,12.5
�V����,�V���c�s,��K��,�V���c,25,7,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,16.3
�V����,�V���c�s,��K��,���V���c,18,58,230,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,0.9
�V����,�V���c�s,��K��,�V���c,20,44,300,520,,�S�����A�ؑ�,���ƒn��,2015�N��R�l����,260.00000000000000000000,0.9
�V����,�V���c�s,��K��,���V���c,16,49,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,3.6
�V����,�V���c�s,��K��,�V���c,19,45,200,140,,�S�����A�ؑ�,��Q��Z���n��,2015�N��Q�l����,1500.00000000000000000000,7.5
�V����,�V���c�s,��K��,�V���c,19,65,70,100,,�ؑ�,���ƒn��,2015�N��P�l����,110.00000000000000000000,1.6
�V����,�V���c�s,��K��,�V���c,23,56,260,80,,,��P��Z���n��,2014�N��R�l����,70.00000000000000000000,0.3
�V����,�V���c�s,��K��,�V���c,19,32,155,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,500.00000000000000000000,3.2
�V����,�V���c�s,��K��,�V���c,23,46,320,175,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,4.4
�V����,�V���c�s,��K��,�V���c,21,54,270,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,290.00000000000000000000,1.1
�V����,�V���c�s,��K��,�V���c,19,,320,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,230.00000000000000000000,0.7
�V����,�V���c�s,��K��,�V���c,19,51,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,600.00000000000000000000,2.6
�V����,�V���c�s,��K��,�V���c,26,55,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,390.00000000000000000000,1.6
�V����,�V���c�s,��K��,���V���c,11,,120,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,19.2
�V����,�V���c�s,��K��,���V���c,16,31,320,175,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,4.4
�V����,�V���c�s,��K��,�V���c,23,43,170,160,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,7.1
�V����,�V���c�s,��K��,���V���c,10,24,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,6.3
�V����,�V���c�s,��K��,���V���c,10,24,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,8.3
�V����,�V���c�s,��K��,�V���c,19,34,560,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,3
�V����,�V���c�s,��K��,�V���c,22,67,230,135,,�ؑ�,��P��Z���n��,2010�N��P�l����,260.00000000000000000000,1.1
�V����,�V���c�s,��K��,�V���c,20,67,230,135,,�ؑ�,��P��Z���n��,2010�N��P�l����,490.00000000000000000000,2.1
�V����,�V���c�s,��K��,���V���c,16,32,350,240,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,7.4
�V����,�V���c�s,��K��,���V���c,13,29,280,170,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,7.1
�V����,�V���c�s,��K��,���V���c,16,32,350,240,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,4.9
�V����,�V���c�s,��K��,���V���c,14,30,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,5.6
�V����,�V���c�s,��K��,���V���c,13,16,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,19.3
�V����,�V���c�s,��K��,�V���c,21,55,220,160,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,5.5
�V����,�V���c�s,��K��,�V���c,26,55,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,5.8
