�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���a��,�V�_��,��폊,3,13,110,165,,,��Q��Z���n��,2021�N��R�l����,4500.00000000000000000000,40.9
���m��,���É��s���a��,�V�_��,��폊,3,4,70,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,5200.00000000000000000000,74.3
���m��,���É��s���a��,�V�_��,�r��,1,,45,,,,�ߗ׏��ƒn��,2020�N��Q�l����,4100.00000000000000000000,91.1
���m��,���É��s���a��,�V�_��,�r��,2,6,50,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,72
���m��,���É��s���a��,�V�_��,�r��,1,54,95,220,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,3000.00000000000000000000,31.6
���m��,���É��s���a��,�V�_��,�r��,2,,50,100,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,86
���m��,���É��s���a��,�V�_��,�r��,4,28,580,930,,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,25000.00000000000000000000,43.1
���m��,���É��s���a��,�V�_��,��폊,4,35,200,350,,�S����,��Q�풆���w�Z����p�n��,2013�N��R�l����,5300.00000000000000000000,26.5
���m��,���É��s���a��,�V�_��,��폊,2,12,130,125,,�ؑ�,��Q��Z���n��,2012�N��R�l����,6500.00000000000000000000,50
���m��,���É��s���a��,�V�_��,��폊,2,12,165,115,,�ؑ�,��Q��Z���n��,2012�N��R�l����,5800.00000000000000000000,35.2
���m��,���É��s���a��,�V�_��,��폊,2,12,95,125,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,5500.00000000000000000000,57.9
���m��,���É��s���a��,�V�_��,��폊,2,32,490,230,,�ؑ�,��Q��Z���n��,2011�N��S�l����,11000.00000000000000000000,22.4
���m��,���É��s���a��,�V�_��,��폊,2,13,110,165,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,6800.00000000000000000000,61.8
���m��,���É��s���a��,�V�_��,��폊,3,14,60,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,3800.00000000000000000000,63.3
