�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�ђ˒�,����,30,40,155,115,,�S����,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,10.3
���䌧,����s,���{��,�X�c,25,1,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,18.1
���䌧,����s,���{��,�X�c,19,5,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,14.7
���䌧,����s,��{,���؉��w�O,2,51,170,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,5.9
���䌧,����s,��������,���R,120,,490,,,�ؑ�,�s�s�v����O,2023�N��R�l����,30.00000000000000000000,0.1
���䌧,����s,�w��,����,30,11,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,13.1
���䌧,����s,�w��,����,30,49,170,220,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,4.1
���䌧,����s,�Ԍ�,����O������,15,34,50,80,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,900.00000000000000000000,18
���䌧,����s,����,����,23,39,110,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,530.00000000000000000000,4.8
���䌧,����s,��X�c,�X�c,16,1,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,12.1
���䌧,����s,��X�c,�X�c,15,,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,16.8
���䌧,����s,����,����O������,9,42,165,140,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,850.00000000000000000000,5.2
���䌧,����s,����Ò�,����,30,55,390,145,,�ؑ�,�s�X���������,2023�N��R�l����,1000.00000000000000000000,2.6
���䌧,����s,�萳,�X�c,18,7,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,8.6
���䌧,����s,��䴐��c��,�]�[,10,1,165,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,15.2
���䌧,����s,����,����,14,50,130,340,,�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,10
���䌧,����s,����,����,18,37,100,180,,�S����,���ƒn��,2023�N��R�l����,1400.00000000000000000000,14
���䌧,����s,����,����,13,50,330,,,,���ƒn��,2023�N��R�l����,3200.00000000000000000000,9.7
���䌧,����s,�哌,����,30,30,280,250,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,9.6
���䌧,����s,���ؒ�,����,30,3,220,,,�ؑ�,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,13.6
���䌧,����s,��r��,����,60,1,150,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,16.7
���䌧,����s,����,����,30,51,620,2000,,�S�����A�ؑ�,��P��Z���n��,2023�N��R�l����,950.00000000000000000000,1.5
���䌧,����s,����,����,30,51,1100,2000,,�S�����A�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,2.5
���䌧,����s,����,����,30,51,870,2000,,�S�����A�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,2.5
���䌧,����s,����,����,30,44,150,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,5.3
���䌧,����s,�≮��,����,30,46,540,530,,�S����,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,3.3
���䌧,����s,���J��,�ԓ�,10,21,250,130,,,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,6.4
���䌧,����s,���J��,�ԓ�,13,1,165,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,13.9
���䌧,����s,�V�c��,�V�c��,7,7,145,115,,,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,16.6
���䌧,����s,�ԓ���,�ԓ�,11,1,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,21.9
���䌧,����s,���V�o,�V����,8,,85,,,,��P��Z���n��,2023�N��R�l����,330.00000000000000000000,3.9
���䌧,����s,�M���V,�V�c��,14,,210,,,,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,14.3
���䌧,����s,�~�쒬,����,90,50,290,165,,�ؑ�,�s�X���������,2023�N��R�l����,140.00000000000000000000,0.5
���䌧,����s,�Îs,�X�c,11,3,220,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,15.9
���䌧,����s,�Îs,�X�c,8,42,190,195,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1300.00000000000000000000,6.8
���䌧,����s,����,�c����,7,16,140,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2400.00000000000000000000,17.1
���䌧,����s,����,���ʉ@,4,43,240,150,,�ؑ�,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,7.1
���䌧,����s,����,����,30,30,780,470,,�q�b,��P��Z���n��,2023�N��R�l����,7100.00000000000000000000,9.1
���䌧,����s,�ʏ���,�z�O�ԓ�,14,31,360,240,,�y�ʓS����,�s�X���������,2023�N��R�l����,600.00000000000000000000,1.7
���䌧,����s,������,�x���O,14,34,200,220,,�S����,���H�ƒn��,2023�N��R�l����,1100.00000000000000000000,5.5
���䌧,����s,����,�܂��ƒ���,6,38,470,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,6.6
���䌧,����s,����,����,120,46,340,130,,�ؑ�,�s�s�v����O,2023�N��R�l����,460.00000000000000000000,1.4
���䌧,����s,���d����,�X�c,12,27,175,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,1100.00000000000000000000,6.3
���䌧,����s,���d������,�X�c,8,46,500,260,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,1400.00000000000000000000,2.8
���䌧,����s,�ď�,����,24,43,270,420,,�S����,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,5.6
���䌧,����s,�a�c��,����,30,23,130,120,,�ؑ�,���H�ƒn��,2023�N��R�l����,900.00000000000000000000,6.9
���䌧,�։�s,�V������,�։�,25,40,250,310,,�S����,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,12
���䌧,�։�s,�V�a��,�։�,30,57,230,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,2.2
���䌧,�։�s,���h��,�։�,30,46,105,75,,�ؑ�,���H�ƒn��,2023�N��R�l����,160.00000000000000000000,1.5
���䌧,�։�s,�g��,�։�,30,29,390,165,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,700.00000000000000000000,1.8
���䌧,���l�s,����,���l,30,2,990,600,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,12000.00000000000000000000,12.1
���䌧,���l�s,���~,�����l,8,41,910,520,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3700.00000000000000000000,4.1
���䌧,���l�s,���l�Z�g,���l,8,,145,135,,�ؑ�,���ƒn��,2023�N��R�l����,540.00000000000000000000,3.7
���䌧,���l�s,������,���l,30,28,75,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,4.7
���䌧,���l�s,����,�����l,28,33,240,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,850.00000000000000000000,3.5
���䌧,���l�s,���,���l,14,,195,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.5
���䌧,���l�s,���s��,�����l,21,52,1800,520,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,0.8
���䌧,���s,����,�z�O���,30,18,530,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,960.00000000000000000000,1.8
���䌧,���s,,�z�O���,12,,450,360,,�ؑ�,���H�ƒn��,2023�N��R�l����,200.00000000000000000000,0.4
���䌧,���s,,�z�O���,23,64,1000,185,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,0.4
���䌧,�I�]�s,�_����,�_��,8,,260,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,530.00000000000000000000,2
���䌧,�I�]�s,����,�_��,10,55,200,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,500.00000000000000000000,2.5
���䌧,�I�]�s,�ێR��,���H��,13,42,470,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,2.1
���䌧,�I�]�s,������,����,14,19,170,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,7.6
���䌧,�I�]�s,������,����,11,1,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,15.3
���䌧,�I�]�s,������,����,11,1,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,12.1
���䌧,�I�]�s,�{�O,�I�],8,44,190,80,,�ؑ�,���H�ƒn��,2023�N��R�l����,450.00000000000000000000,2.4
���䌧,�I�]�s,����,�I�],13,54,230,175,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,1.7
���䌧,�I�]�s,�g�]��,���H��,24,46,260,240,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,8.5
���䌧,�����s,�s�P,��������,8,16,430,185,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��R�l����,3000.00000000000000000000,7
���䌧,�����s,�s�P,��������,11,14,260,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,7.7
���䌧,�����s,��a,��������,19,7,1800,690,,�S����,��P��Z���n��,2023�N��R�l����,12000.00000000000000000000,6.7
���䌧,�����s,���R�P�u,��������,10,5,840,260,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��R�l����,8000.00000000000000000000,9.5
���䌧,�����s,������,����瓒�̂܂�,10,56,130,70,,,��P��Z���n��,2023�N��R�l����,120.00000000000000000000,0.9
���䌧,�z�O�s,�k�{,�k�{,1,26,310,160,,�S����,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,4.8
���䌧,�z�O�s,���ÎR��,����,90,,95,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,86.00000000000000000000,0.9
���䌧,�z�O�s,����,����,26,57,200,130,,�S�����A�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,0.5
���䌧,�z�O�s,����,����,22,1,165,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,14.5
���䌧,�z�O�s,���s��,����,30,23,1000,800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,6500.00000000000000000000,6.5
���䌧,���s,�t�]���]�������c,�t�],16,1,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,12.4
���䌧,���s,�t�]����,�t�],9,13,260,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,6.2
���䌧,���s,�t�]�������Y��,���Y�ۃG���[�������h,8,45,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,530.00000000000000000000,2.7
���䌧,���s,�ۉ��������c,�t�],30,27,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,950.00000000000000000000,5.6
���䌧,���s,�ۉ��������c,�t�],30,12,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,7
���䌧,���s,�ۉ����J��,�ۉ�,30,31,340,120,,�ؑ�,���ƒn��,2023�N��R�l����,980.00000000000000000000,2.9
���䌧,���s,�ۉ����H��,�X�c,30,14,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2300.00000000000000000000,12.1
���䌧,���s,�O�����_��,�O���`,7,,105,160,,�ؑ�,��P��Z���n��,2023�N��R�l����,60.00000000000000000000,0.6
���䌧,���s,�O������J,�O���`,21,20,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,7.6
���䌧,���s,�O�����O����,�O���_��,6,34,160,280,,�S����,���H�ƒn��,2023�N��R�l����,550.00000000000000000000,3.4
���䌧,�g�c�S�i������,�����̉�,�z�O����,30,22,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1900.00000000000000000000,11.5
���䌧,�O���S�z�O��,�]�g,����,120,24,520,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,3.1
���䌧,�O���S�z�O��,�C�䏯,�_��,60,7,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,7.3
���䌧,�O���S�z�O��,����,����,120,52,95,135,,�ؑ�,�s�s�v����O,2023�N��R�l����,50.00000000000000000000,0.5
���䌧,�O���S�z�O��,���c��,�_��,30,60,1100,350,,�ؑ�,��P��Z���n��,2023�N��R�l����,550.00000000000000000000,0.5
���䌧,�O���S�z�O��,�����S,�_��,30,1,185,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,10.3
���䌧,��ьS���l��,���J,�ዷ���l,11,46,185,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,550.00000000000000000000,3
���䌧,����s,���H,����,22,48,75,90,,,��P��Z���n��,2023�N��Q�l����,180.00000000000000000000,2.4
���䌧,����s,���쒬,����,120,12,490,50,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1400.00000000000000000000,2.9
���䌧,����s,�r�ؐV�ے�,����,60,45,370,155,,�ؑ�,�s�X���������,2023�N��Q�l����,70.00000000000000000000,0.2
���䌧,����s,�ђ˒�,����,30,44,340,280,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,4.4
���䌧,����s,�_,����,30,1,140,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,20.7
���䌧,����s,�_,����,30,1,260,130,,,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,16.5
���䌧,����s,���{��,�X�c,21,1,290,135,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,10.7
���䌧,����s,���{��,�X�c,19,1,175,105,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,13.1
���䌧,����s,���{��,�X�c,24,1,240,105,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,12.5
���䌧,����s,�]�[��,�]�[,2,50,145,140,,�ؑ�,���H�ƒn��,2023�N��Q�l����,500.00000000000000000000,3.4
���䌧,����s,�哇��,�x���O,14,1,185,95,,,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,15.1
���䌧,����s,��N��,����,120,38,650,220,,�ؑ�,�s�s�v����O,2023�N��Q�l����,570.00000000000000000000,0.9
���䌧,����s,��{,�܂��ƒ���,11,,730,,,,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,2.9
���䌧,����s,�J��,�z�O�J��,6,31,230,430,,�S����,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,10.9
���䌧,����s,����,����,23,41,120,100,,�S����,���H�ƒn��,2023�N��Q�l����,400.00000000000000000000,3.3
���䌧,����s,�͍�������,���p,9,52,500,450,,�S����,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.2
���䌧,����s,�ؓc��,�ԏ\���O,12,55,140,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,790.00000000000000000000,5.6
���䌧,����s,�o�c,����,30,,90,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,5.6
���䌧,����s,�o�c,����,30,1,130,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,20.8
���䌧,����s,���z,����,28,40,280,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,5.4
���䌧,����s,�l�\�J��,����,90,49,220,55,,,�s�X���������,2023�N��Q�l����,660.00000000000000000000,3
���䌧,����s,�u�Â��u,����,120,24,260,140,,�ؑ�,�s�s�v����O,2023�N��Q�l����,2000.00000000000000000000,7.7
���䌧,����s,�哌,����,30,1,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,24
���䌧,����s,���ؒ�,����,30,46,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,470.00000000000000000000,4.7
���䌧,����s,���ؒ�,����,30,24,195,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,7.7
���䌧,����s,����,����,30,44,150,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,65.00000000000000000000,0.4
���䌧,����s,������,�X�c,28,30,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.5
���䌧,����s,������,�X�c,26,1,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,12.5
���䌧,����s,������P��,�z�O����,9,62,230,220,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3300.00000000000000000000,14.3
���䌧,����s,����������,�z�O����,6,1,230,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,13.5
���䌧,����s,���ؓc,���H��c���O,6,47,80,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,190.00000000000000000000,2.4
���䌧,����s,���J,����,30,30,640,320,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,3.6
���䌧,����s,���J��,�ԓ�,12,1,120,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,20
���䌧,����s,����,����O������,11,1,710,520,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,20000.00000000000000000000,28.2
���䌧,����s,�V�c��,�V�c��,6,48,190,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.8
���䌧,����s,�V�c��,�V�c��,4,19,180,130,,,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,10.6
���䌧,����s,��̋{,����,30,7,195,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,16.4
���䌧,����s,��̋{,����,30,2,165,115,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,23
���䌧,����s,��̋{,����,30,57,320,180,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,7.8
���䌧,����s,��̋{,���c��,6,46,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,8.3
���䌧,����s,��̋{,���c��,9,51,370,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,6.8
���䌧,����s,��̋{,���c��,7,1,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,24.2
���䌧,����s,��̋{,���c��,,39,390,400,,�S����,���H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,6.7
���䌧,����s,��̋{,���c��,7,24,1300,100,,�ؑ��A�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,8500.00000000000000000000,6.5
���䌧,����s,���V�o,�V����,8,,85,,,,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,2.4
���䌧,����s,��,����,30,1,190,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,15.3
���䌧,����s,��,����,30,1,170,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,18.8
���䌧,����s,��,����,30,1,200,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,14
���䌧,����s,��,����,30,1,175,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,13.1
���䌧,����s,���V��,����,30,2,110,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,20.9
���䌧,����s,��,����,30,33,125,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,6
���䌧,����s,�M���V,����,60,18,165,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,13.3
���䌧,����s,����,�c����,1,53,250,460,,�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,6.8
���䌧,����s,����,����O������,9,49,145,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,4.1
���䌧,����s,������,�x���O,13,2,160,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,16.3
���䌧,����s,����,�܂��ƒ���,7,55,220,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,5.5
���䌧,����s,���{,���ʉ@,3,1,105,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,26.7
���䌧,����s,���{,����,16,52,190,135,,�S�����A�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,7.9
���䌧,����s,���{,����,21,62,100,140,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,260.00000000000000000000,2.6
���䌧,����s,���{,����,21,1,130,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,25.4
���䌧,����s,���{,�܂��ƒ���,3,,175,,,,��P��Z���n��,2023�N��Q�l����,630.00000000000000000000,3.6
���䌧,����s,���d������,�X�c,7,17,195,230,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,14.4
���䌧,����s,���c����,���c��,3,,370,,,,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,4.3
���䌧,����s,�L�y��,����,24,37,450,190,,�S����,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,2.2
���䌧,����s,�ᐙ,����,30,48,200,95,,,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.5
���䌧,����s,�ᐙ��,����,30,46,120,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,4.2
���䌧,����s,�a�c��,����,30,33,320,620,,�q�b,���H�ƒn��,2023�N��Q�l����,4400.00000000000000000000,13.8
���䌧,�։�s,�s��X��,�։�,30,44,200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,690.00000000000000000000,3.5
���䌧,�։�s,�F�l,�։�,120,48,460,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.7
���䌧,�։�s,������,�։�,90,24,240,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,4.6
���䌧,�։�s,�Óc��,�։�,30,16,1500,2000,,�q�b,���H�ƒn��,2023�N��Q�l����,47000.00000000000000000000,31.3
���䌧,�։�s,���⒬,�։�,3,48,135,210,,�S����,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,14.8
���䌧,�։�s,����,�։�,60,46,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,3.1
���䌧,�։�s,�Ó���,�։�,12,,95,35,,�ؑ�,���ƒn��,2023�N��Q�l����,50.00000000000000000000,0.5
���䌧,�։�s,��_,�։�,30,7,200,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,9
���䌧,�։�s,���,�։�,60,21,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,2.1
���䌧,�։�s,������,�։�,25,,220,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.4
���䌧,�։�s,�]��,�։�,17,37,690,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,3.2
���䌧,���l�s,������,���l,30,48,75,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,3.3
���䌧,���s,����,�k���,18,39,530,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.3
���䌧,���s,����,�z�O�x�c,30,,670,260,,,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.3
���䌧,���R�s,����,���R,30,36,530,350,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,800.00000000000000000000,1.5
���䌧,���R�s,����,���R,29,27,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,660.00000000000000000000,3.3
���䌧,���R�s,���쒬,���R,15,44,280,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,25.00000000000000000000,0.1
���䌧,�I�]�s,����,���H��,30,29,320,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,260.00000000000000000000,0.8
���䌧,�I�]�s,�k�쒬,�_��,9,19,150,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,8.7
���䌧,�I�]�s,���͒[��,�_��,16,1,175,100,,,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,13.7
���䌧,�I�]�s,�V���],�I�],14,0,210,110,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,15.2
���䌧,�I�]�s,�Z�g��,�I�],16,1,195,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,12.8
���䌧,�I�]�s,�Z�g��,�I�],14,31,610,250,,�S�����A�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,3.4
���䌧,�I�]�s,����,�_��,15,2,195,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,13.3
���䌧,�I�]�s,���ĉ�,���H��,14,23,310,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,2.6
���䌧,�I�]�s,������,�_��,7,1,220,130,,,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,13.2
���䌧,�I�]�s,������,����,15,,170,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,15.9
���䌧,�I�]�s,������,����,5,2,165,,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,16.4
���䌧,�I�]�s,������,����,3,61,340,115,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,3.5
���䌧,�I�]�s,��K��,���H��,8,2,165,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,15.2
���䌧,�I�]�s,����,�I�],5,1,1200,700,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,27000.00000000000000000000,22.5
���䌧,�I�]�s,����,�I�],13,,190,165,,,��P��Z���n��,2023�N��Q�l����,35.00000000000000000000,0.2
���䌧,�����s,�s�P,��������,11,30,270,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,880.00000000000000000000,3.3
���䌧,�����s,�p��,����,9,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.4
���䌧,�����s,������,����瓒�̂܂�,13,49,180,115,,,��P��Z���n��,2023�N��Q�l����,370.00000000000000000000,2.1
���䌧,�z�O�s,�Ƌv��,�Ƌv,14,1,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,10
���䌧,�z�O�s,���c,����,26,56,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,10
���䌧,�z�O�s,����,����,8,31,270,350,,�ؑ�,���ƒn��,2023�N��Q�l����,780.00000000000000000000,2.9
���䌧,�z�O�s,�Ō�,�X�|�[�c����,11,37,420,330,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,3.3
���䌧,�z�O�s,����,����,30,31,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,8700.00000000000000000000,4.4
���䌧,�z�O�s,�V��,����,24,45,195,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,640.00000000000000000000,3.3
���䌧,�z�O�s,�畟��,����,30,35,2000,1200,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,9300.00000000000000000000,4.7
���䌧,�z�O�s,�畟��,����,30,36,100,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,2
���䌧,�z�O�s,���o,�k�{,11,2,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,12.1
���䌧,�z�O�s,�L����,����,60,38,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,810.00000000000000000000,3.7
���䌧,�z�O�s,���a��,����,15,77,290,260,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.3
���䌧,�z�O�s,�x�쒬,����,11,1,210,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,13.8
���䌧,�z�O�s,����,����,19,1,165,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,15.8
���䌧,���s,�t�]���]���㈮,�t�],8,27,180,270,,�S����,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,6.7
���䌧,���s,�t�]���]�����a,�t�],13,,120,100,,,���H�ƒn��,2023�N��Q�l����,140.00000000000000000000,1.2
���䌧,���s,�t�]���]�����a,�t�],13,,185,100,,,���H�ƒn��,2023�N��Q�l����,150.00000000000000000000,0.8
���䌧,���s,�t�]���]��������,�t�],14,10,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,5.3
���䌧,���s,�t�]���]�������~,�t�],8,51,200,195,,�ؑ�,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,1.8
���䌧,���s,�t�]������,�t�],15,31,185,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,9.2
���䌧,���s,�t�]�������Y��,���Y�ۃG���[�������h,7,18,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,930.00000000000000000000,3.3
���䌧,���s,�t�]���{��,���t�]�n�[�g�s�A,1,33,240,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,340.00000000000000000000,1.4
���䌧,���s,�ۉ�����{�c,�ۉ�,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.1
���䌧,���s,�ۉ��������c,�t�],30,43,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,7.3
���䌧,���s,�ۉ����x�c��,�ۉ�,30,1,160,,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,15
���䌧,���s,�ۉ����H��,�X�c,30,35,470,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,3.2
���䌧,���s,�ۉ������c�V,�t�],30,,100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,17