�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�x���s,�\�q,�ŎR���c,60,42,180,115,,�y�ʓS����,�s�X���������,2023�N��R�l����,720.00000000000000000000,4
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,31,1400,140,,�S�����A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,1.1
��t��,�R���S�ŎR��,��R,�ŎR���c,60,31,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.6
��t��,���c�s,���ǊL,�����c,60,34,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,320.00000000000000000000,2
��t��,���c�s,�O����,�ŎR���c,60,42,140,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,620.00000000000000000000,4.4
��t��,���c�s,�O����,�ŎR���c,60,19,330,185,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,11.2
��t��,���c�s,�O���ˌ䗿,�ŎR���c,60,34,640,210,,�S�����A�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,4.5
��t��,����S���Ò�,�\�]�O,�ŎR���c,90,40,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.8
��t��,���c�s,�{��,�ŎR���c,60,29,180,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,380.00000000000000000000,2.1
��t��,���c�s,�{��,�ŎR���c,60,33,210,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4.8
��t��,�x���s,�\�q,�ŎR���c,60,42,180,115,,�y�ʓS����,�s�X���������,2023�N��Q�l����,720.00000000000000000000,4
��t��,�R���S�ŎR��,��R,�ŎR���c,60,8,155,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,9
��t��,���c�s,���̏�,�����c,60,52,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,350.00000000000000000000,0.9
��t��,���c�s,�g��,�����c,90,33,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,3
��t��,���c�s,���O����,�ŎR���c,60,32,500,320,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,9
��t��,���c�s,�{�O����,�ŎR���c,60,30,800,340,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,5.3
��t��,���c�s,�{�O����,�ŎR���c,60,32,2000,2000,,�r�q�b,��P���w�Z����p�n��,2023�N��P�l����,37000.00000000000000000000,18.5
��t��,���c�s,�O���ˌ䗿,�ŎR���c,60,36,350,250,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,9.4
��t��,���c�s,�O���ˌ��P�u,�ŎR���c,60,39,670,410,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,8.2
��t��,�x���s,�\�q,�ŎR���c,90,28,105,90,,�ؑ�,�s�X���������,2023�N��P�l����,360.00000000000000000000,3.4
��t��,���c�s,�{��,�ŎR���c,60,14,175,110,,,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,12
��t��,����S���Ò�,����,�ŎR���c,90,49,2000,560,,�y�ʓS����,���Z���n��,2023�N��P�l����,1400.00000000000000000000,0.7
��t��,���c�s,�{��,�ŎR���c,60,2,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,12.7
��t��,�x���s,�䗿,�ŎR���c,90,38,410,135,,�ؑ�,�s�X���������,2023�N��P�l����,250.00000000000000000000,0.6
��t��,����S���Ò�,�O��,�ŎR���c,90,33,660,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.2
��t��,���c�s,�{��,�ŎR���c,60,28,175,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,8
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,41,260,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,480.00000000000000000000,1.8
��t��,���c�s,���ǊL,�����c,60,21,110,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,2.3
��t��,���c�s,�g��,�����c,90,25,210,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,3.7
��t��,���c�s,���O����,�ŎR���c,60,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,14.7
��t��,���c�s,�O����,�ŎR���c,60,2,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,12.3
��t��,���c�s,�{�O����,�ŎR���c,60,34,920,450,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,4.8
��t��,���c�s,�{��,�ŎR���c,60,9,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,840.00000000000000000000,4.9
��t��,����S���Ò�,����,�ŎR���c,90,46,240,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.2
��t��,�R���S�ŎR��,���r,�ŎR���c,90,25,870,100,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,970.00000000000000000000,1.1
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,41,310,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.6
��t��,���c�s,�V�c,�����c,30,7,2000,560,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,19000.00000000000000000000,9.5
��t��,���c�s,�{�O����,�ŎR���c,60,2,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,18.1
��t��,���c�s,���O����,�ŎR���c,60,2,165,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,11.5
��t��,���c�s,���O����,�ŎR���c,60,2,150,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,14
��t��,���c�s,�{�O����,�ŎR���c,60,35,140,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,3.6
��t��,���c�s,�{��,�ŎR���c,60,35,230,165,,�y�ʓS����,�s�X���������,2022�N��R�l����,950.00000000000000000000,4.1
��t��,���c�s,�{�O����,�ŎR���c,60,32,1900,1100,,�q�b,��P��Z���n��,2022�N��R�l����,17000.00000000000000000000,8.9
��t��,�x���s,�\�q,�ŎR���c,90,34,135,90,,�ؑ�,�s�X���������,2022�N��R�l����,180.00000000000000000000,1.3
��t��,���c�s,�{�O����,�ŎR���c,60,33,1900,920,,�q�b,��P��Z���n��,2022�N��R�l����,17000.00000000000000000000,8.9
��t��,���c�s,�{��,�ŎR���c,60,27,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,840.00000000000000000000,4.9
��t��,����S���Ò�,�k��,�ŎR���c,120,45,280,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.7
��t��,����S���Ò�,�э�,�ŎR���c,60,38,2000,1600,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3300.00000000000000000000,1.7
��t��,����S���Ò�,�쑽,�ŎR���c,60,28,740,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,1.8
��t��,����S���Ò�,��ʑ�,�ŎR���c,120,46,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,25.00000000000000000000,0.1
��t��,����S���Ò�,�쑽,�ŎR���c,60,,420,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,0.8
��t��,���c�s,�g��,�����c,90,34,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,180.00000000000000000000,1.8
��t��,�x���s,���ؖ�,�ŎR���c,90,33,2000,610,,�ؑ�,�s�X���������,2022�N��Q�l����,3500.00000000000000000000,1.8
��t��,�x���s,�\�q,�ŎR���c,90,57,680,40,,,�s�X���������,2022�N��Q�l����,210.00000000000000000000,0.3
��t��,�x���s,�\�q,�ŎR���c,90,35,145,100,,�y�ʓS����,�s�X���������,2022�N��Q�l����,950.00000000000000000000,6.6
��t��,�x���s,�\�q,�ŎR���c,90,50,410,120,,�ؑ�,�s�X���������,2022�N��Q�l����,150.00000000000000000000,0.4
��t��,�R���S�ŎR��,�嗢,�ŎR���c,12,35,830,135,,,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,2.4
��t��,����S���Ò�,�\�]�O,�ŎR���c,90,30,470,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,4.3
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,49,430,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.2
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,9,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,9.6
��t��,���c�s,�P��,�����c,90,26,880,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,0.9
��t��,���c�s,�Õx�Y,�����c,120,49,870,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.1
��t��,���c�s,���,�����c,30,60,120,10,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,750.00000000000000000000,6.3
��t��,���c�s,�{�O����,�����c,60,38,340,210,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,5.9
��t��,���c�s,�O���ˌ��P�u,�ŎR���c,60,41,1300,350,,�S����,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,2.4
��t��,���c�s,�O���ˌ��P�u,�ŎR���c,60,32,1100,740,,�ؑ�,��P��Z���n��,2022�N��P�l����,5000.00000000000000000000,4.5
��t��,���c�s,�O���ˌ��P�u,�ŎR���c,60,36,2000,1200,,�S����,��P��Z���n��,2022�N��P�l����,9500.00000000000000000000,4.8
��t��,�x���s,�\�q,�ŎR���c,60,25,990,240,,�ؑ�,�s�X���������,2022�N��P�l����,3100.00000000000000000000,3.1
��t��,���c�s,�{��,�ŎR���c,60,,210,105,,,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,11.4
��t��,����S���Ò�,����,�ŎR���c,90,34,460,120,,�ؑ�,���Z���n��,2022�N��P�l����,260.00000000000000000000,0.6
��t��,����S���Ò�,�э�,�ŎR���c,30,43,1200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,0.3
��t��,����S���Ò�,��ʑ�,�ŎR���c,120,48,470,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.4
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,33,150,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,370.00000000000000000000,2.5
��t��,���c�s,�{�O����,�ŎR���c,60,3,310,155,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,11.3
��t��,���c�s,���O����,�ŎR���c,60,28,175,125,,�ؑ�,,2021�N��S�l����,680.00000000000000000000,3.9
��t��,���c�s,���O����,�ŎR���c,60,2,290,155,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,11
��t��,���c�s,�{�O����,�ŎR���c,60,3,310,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,11.3
��t��,���c�s,�{��,�ŎR���c,60,35,185,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,4.6
��t��,���c�s,�{��,�ŎR���c,60,35,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,7.2
��t��,���c�s,�{��,�ŎR���c,60,35,400,330,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,4.3
��t��,���c�s,�V�c,�����c,60,33,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,120.00000000000000000000,1
��t��,���c�s,�V�c,�����c,60,33,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.8
��t��,�x���s,�䗿,�ŎR���c,60,3,145,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,11.7
��t��,�R���S�ŎR��,��R,�ŎR���c,60,20,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,2.1
��t��,�R���S�ŎR��,���r,�ŎR���c,90,47,2000,580,,�S����,��P��Z���n��,2021�N��S�l����,4200.00000000000000000000,2.1
��t��,���c�s,�O����,�ŎR���c,60,3,300,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,7.7
��t��,���c�s,�O����,�ŎR���c,60,3,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,8.6
��t��,���c�s,�O���ˌ��P�u,�ŎR���c,60,13,280,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,7.5
��t��,���c�s,���O����,�ŎR���c,60,10,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,10
��t��,���c�s,����,�����c,90,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,360.00000000000000000000,0.3
��t��,���c�s,�{��,�ŎR���c,60,3,185,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,12.4
��t��,���c�s,�g��,�����c,90,,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,420.00000000000000000000,2.5
��t��,���c�s,�{��,�ŎR���c,60,,170,,,,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,7.6
��t��,���c�s,���ǊL,�����c,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,270.00000000000000000000,1.2
��t��,�x���s,�\�q,�ŎR���c,90,43,95,70,,�ؑ�,�s�X���������,2021�N��R�l����,390.00000000000000000000,4.1
��t��,���c�s,�O����,�ŎR���c,60,46,1100,100,,,�ߗ׏��ƒn��,2021�N��R�l����,3000.00000000000000000000,2.7
��t��,���c�s,�O����,�ŎR���c,60,,310,,,,�ߗ׏��ƒn��,2021�N��R�l����,1100.00000000000000000000,3.5
��t��,���c�s,�{�O����,�ŎR���c,60,4,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10.3
��t��,���c�s,�{�O����,�ŎR���c,60,3,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,11.3
��t��,���c�s,�{�O����,�ŎR���c,60,32,2000,650,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,11000.00000000000000000000,5.5
��t��,���c�s,�{�O����,�ŎR���c,60,34,2000,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6400.00000000000000000000,3.2
��t��,���c�s,�O����,�ŎR���c,60,41,1000,950,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,5000.00000000000000000000,5
��t��,���c�s,�{��,�ŎR���c,60,36,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,880.00000000000000000000,4.9
��t��,���c�s,�{��,�ŎR���c,60,3,160,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,16.9
��t��,���c�s,�O��,�����c,90,29,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,5300.00000000000000000000,2.7
��t��,���c�s,�g��,�����c,90,3,175,60,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,7.4
��t��,�R���S�ŎR��,���r,�ŎR���c,90,,350,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,500.00000000000000000000,1.4
��t��,�R���S�ŎR��,��R,�ŎR���c,60,8,2000,360,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4000.00000000000000000000,2
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,3,220,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,10.5
��t��,���c�s,�O����,�ŎR���c,60,33,290,35,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,2.6
��t��,���c�s,�O���ˌ䗿,�ŎR���c,60,3,155,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,14.2
��t��,���c�s,���ǊL,�����c,60,35,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,160.00000000000000000000,0.9
��t��,���c�s,�g��,�����c,90,5,145,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,9.7
��t��,���c�s,�g��,�����c,90,31,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,2.3
��t��,���c�s,�{��,�ŎR���c,60,4,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,21.3
��t��,����s,��,�����c,120,,300,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,0.7
��t��,���c�s,�{��,�ŎR���c,60,4,155,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,12.3
��t��,���c�s,�{��,�ŎR���c,60,4,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,18.7
��t��,���c�s,�{��,�ŎR���c,60,,150,,,,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,16.7
��t��,���c�s,�{�O����,�ŎR���c,60,3,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,12.7
��t��,���c�s,�{��,�ŎR���c,60,3,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,18.9
��t��,����S���Ò�,��ʑ�,�ŎR���c,120,33,480,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,480.00000000000000000000,1
��t��,����S���Ò�,���Ì�,�ŎR���c,90,44,165,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.6
��t��,�R���S�ŎR��,��R,�ŎR���c,60,29,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,4.4
��t��,����S���Ò�,���Ó�,�ŎR���c,90,53,790,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,450.00000000000000000000,0.6
��t��,����S���Ò�,��ʑ�,�ŎR���c,120,63,140,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,40.00000000000000000000,0.3
��t��,�R���S�ŎR��,��n,�ŎR���c,30,,470,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,1.5
��t��,���c�s,�g��,�����c,90,34,2000,400,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,30000.00000000000000000000,15
��t��,���c�s,���O����,�ŎR���c,60,4,220,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,15
��t��,���c�s,�O����,�ŎR���c,60,53,2000,960,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,10000.00000000000000000000,5
��t��,���c�s,�{��,�ŎR���c,60,4,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,13.7
��t��,���c�s,�{��,�ŎR���c,60,4,155,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,12.3
��t��,����S���Ò�,�k��,�ŎR���c,120,,1400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,0.3
��t��,����S���Ò�,�{�O�q,�ŎR���c,120,51,1000,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,1.6
��t��,�R���S�ŎR��,�R�c,�ŎR���c,60,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,110.00000000000000000000,0.1
��t��,���c�s,�O����,�ŎR���c,60,30,155,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,490.00000000000000000000,3.2
��t��,���c�s,�{��,�ŎR���c,60,36,350,220,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,2.9
��t��,���c�s,�{��,�ŎR���c,60,,165,100,,,�s�X���������,2020�N��R�l����,2300.00000000000000000000,13.9
��t��,���c�s,�{��,�ŎR���c,60,4,160,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,13.1
��t��,����S���Ò�,���Y,�ŎR���c,120,33,1300,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2900.00000000000000000000,2.2
��t��,����S���Ò�,�o��,�ŎR���c,90,32,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,35.00000000000000000000,0.2
��t��,����S���Ò�,���,�ŎR���c,90,32,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,750.00000000000000000000,3
��t��,����S���Ò�,����,�ŎR���c,90,69,125,40,,,��P��Z���n��,2020�N��R�l����,80.00000000000000000000,0.6
��t��,�R���S�ŎR��,���c,�ŎR���c,60,,2000,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,1
��t��,�R���S�ŎR��,��R,�ŎR���c,60,34,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,3.1
��t��,���c�s,�g��,�����c,90,29,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,1
��t��,���c�s,�O���ˌ��P�u,�ŎR���c,60,36,960,1200,,�q�b,��P��Z���n��,2020�N��Q�l����,7600.00000000000000000000,7.9
��t��,���c�s,���O����,�ŎR���c,60,8,150,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,11.3
��t��,���c�s,�{��,�ŎR���c,60,5,170,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,15.3
��t��,���c�s,�{��,�ŎR���c,60,5,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,20
��t��,���c�s,�{��,�ŎR���c,60,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,20
��t��,����S���Ò�,�O��,�ŎR���c,90,29,480,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,730.00000000000000000000,1.5
��t��,����S���Ò�,�ԑq,�ŎR���c,30,34,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,580.00000000000000000000,3.7
��t��,�x���s,�䗿,�ŎR���c,90,4,250,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2100.00000000000000000000,8.4
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,16,600,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2200.00000000000000000000,3.7
��t��,���c�s,����,�����c,90,34,200,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,1
��t��,���c�s,�Õx�Y,�����c,90,32,1000,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,1.7
��t��,���c�s,�O����,�ŎR���c,60,14,175,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,950.00000000000000000000,5.4
��t��,���c�s,�{��,�ŎR���c,60,4,175,105,,�ؑ�,�s�X���������,2020�N��P�l����,2500.00000000000000000000,14.3
��t��,���c�s,�{��,�ŎR���c,60,5,230,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,9.1
��t��,���c�s,�{��,�ŎR���c,60,,175,105,,�ؑ�,�s�X���������,2020�N��P�l����,2500.00000000000000000000,14.3
��t��,���c�s,�{�O����,�ŎR���c,60,27,150,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,8.7
��t��,����S���Ò�,����,�ŎR���c,90,,740,60,,�ؑ�,��P��Z���n��,2020�N��P�l����,900.00000000000000000000,1.2
��t��,����S���Ò�,�э�,�ŎR���c,30,32,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,380.00000000000000000000,3.2
��t��,���c�s,�{��,�ŎR���c,60,4,165,,,,��P���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,26.1
��t��,�x���s,�䗿,�ŎR���c,60,4,230,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,7.4
��t��,�R���S�ŎR��,���r,�ŎR���c,90,,2000,,,,�ߗ׏��ƒn��,2020�N��P�l����,2800.00000000000000000000,1.4
��t��,�R���S�ŎR��,�V��c�V�c,�ŎR���c,90,,145,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,480.00000000000000000000,3.3
��t��,���c�s,�V�c,�����c,60,33,140,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,750.00000000000000000000,5.4
��t��,���c�s,�{��,�ŎR���c,60,5,240,105,,�ؑ�,�s�X���������,2019�N��S�l����,2300.00000000000000000000,9.6
��t��,���c�s,�{��,�ŎR���c,60,5,175,100,,�ؑ�,�s�X���������,2019�N��S�l����,2400.00000000000000000000,13.7
��t��,���c�s,�O����,�ŎR���c,60,34,490,290,,�S����,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,3.7
��t��,���c�s,�{��,�ŎR���c,60,5,155,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,18.1
��t��,���c�s,���O����,�ŎR���c,60,5,170,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,14.1
��t��,���c�s,�{��,�ŎR���c,60,15,950,240,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,4.7
��t��,���c�s,�{�O����,�ŎR���c,60,40,260,65,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,150.00000000000000000000,0.6
��t��,�R���S�ŎR��,���c,�ŎR���c,60,31,310,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,3.2
��t��,�R���S�ŎR��,���c,�ŎR���c,60,33,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,2.8
��t��,���c�s,�V����,�����c,60,5,160,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,11.3
��t��,���c�s,�V����,�����c,60,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,14
��t��,���c�s,����,�����c,90,33,1300,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,610.00000000000000000000,0.5
��t��,���c�s,�g��,�����c,90,43,135,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,50.00000000000000000000,0.4
��t��,���c�s,�V�c,�����c,60,32,370,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,6.5
��t��,���c�s,�{��,�ŎR���c,60,31,210,80,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,5.2
��t��,����S���Ò�,�k��,�ŎR���c,120,39,2000,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,0.7
��t��,����S���Ò�,���Y,�ŎR���c,120,54,450,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.3
��t��,����S���Ò�,�э�,�ŎR���c,30,43,580,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.3
��t��,�R���S�ŎR��,�R�c,�ŎR���c,30,34,640,350,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,370.00000000000000000000,0.6
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,50,220,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,0.7
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,49,250,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,1.6
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,50,300,45,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,260.00000000000000000000,0.9
��t��,���c�s,�g��,�����c,90,25,210,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,2.4
��t��,���c�s,�{��,�ŎR���c,60,5,150,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,14.7
��t��,���c�s,�{��,�ŎR���c,60,5,200,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,15.5
��t��,�R���S�ŎR��,�q��,�ŎR���c,60,39,2000,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,1.3
��t��,���c�s,���ǊL,�����c,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2400.00000000000000000000,1.2
��t��,���c�s,�g��,�����c,90,33,155,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,1.9
��t��,���c�s,�{�O����,�ŎR���c,60,27,150,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,610.00000000000000000000,4.1
��t��,����S���Ò�,���,�ŎR���c,90,31,1200,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,660.00000000000000000000,0.6
��t��,�R���S�ŎR��,�嗢,�ŎR���c,30,32,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3400.00000000000000000000,23.4
��t��,���c�s,�{��,�ŎR���c,60,5,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,14.5
��t��,����S���Ò�,�k��,�ŎR���c,120,39,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,400.00000000000000000000,1.2
��t��,���c�s,�{��,�ŎR���c,60,35,180,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,2.8