�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���̎s,�K�ې쒬�{�v,�{����,21,,140,90,,�ؑ�,�������,2022�N��1�l����,200.00000000000000000000,1.4
���Ɍ�,���̎s,�K�ې쒬�{�v,����,29,,145,100,,�ؑ�,�������,2021�N��3�l����,170.00000000000000000000,1.2
���Ɍ�,���̎s,�K�ې쒬�{�v,����,29,,160,100,,�ؑ�,�������,2021�N��1�l����,5.00000000000000000000,0
���Ɍ�,���̎s,�K�ې쒬�{�v,����,28,40,135,100,,�ؑ�,�s�X���������,2018�N��P�l����,870.00000000000000000000,6.4
���Ɍ�,���̎s,�K�ې쒬�{�v,����,28,30,330,175,,�ؑ�,�s�X���������,2016�N��S�l����,1700.00000000000000000000,5.2
���Ɍ�,���̎s,�K�ې쒬�{�v,����,20,56,640,100,,,�s�X���������,2015�N��Q�l����,350.00000000000000000000,0.5
���Ɍ�,���̎s,�K�ې쒬�{�v,����,21,27,145,100,,�ؑ�,�s�X���������,2011�N��R�l����,570.00000000000000000000,3.9
���Ɍ�,���̎s,�K�ې쒬�{�v,����,26,13,230,120,,�y�ʓS����,�s�X���������,2010�N��S�l����,3100.00000000000000000000,13.5
���Ɍ�,���̎s,�K�ې쒬�{�v,����,25,30,180,105,,�ؑ�,�s�X���������,2008�N��R�l����,1600.00000000000000000000,8.9
