�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,�ÐX��,�ۋT,24,0,180,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,20
���쌧,�ۋT�s,�ÐX��,�ۋT,20,32,250,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,2.8
���쌧,�ۋT�s,�ÐX��,�ۋT,20,37,590,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,1.7
���쌧,�ۋT�s,�ÐX��,�ۋT,29,34,200,120,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,3.5
���쌧,�ۋT�s,�ÐX��,�ۋT,26,2,230,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,15.7
���쌧,�ۋT�s,�ÐX��,�ۋT,23,,210,,,,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,20
���쌧,�ۋT�s,�ÐX��,�ۋT,25,,220,,,,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,20.5
���쌧,�ۋT�s,�ÐX��,�ۋT,26,51,1300,340,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3200.00000000000000000000,2.5
���쌧,�ۋT�s,�ÐX��,�ۋT,16,4,185,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,15.1
���쌧,�ۋT�s,�ÐX��,�ۋT,26,49,125,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,3.6
���쌧,�ۋT�s,�ÐX��,�ۋT,23,37,440,250,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,3
���쌧,�ۋT�s,�ÐX��,�ۋT,23,,330,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,4.5
���쌧,�ۋT�s,�ÐX��,�ۋT,16,5,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,12.2
���쌧,�ۋT�s,�ÐX��,�ۋT,23,40,200,105,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,8.5
���쌧,�ۋT�s,�ÐX��,�ۋT,25,6,200,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,17.5
���쌧,�ۋT�s,�ÐX��,�ۋT,20,5,210,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,18.6
���쌧,�ۋT�s,�ÐX��,�ۋT,16,6,210,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,10
���쌧,�ۋT�s,�ÐX��,�ۋT,21,7,220,,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,16.4
���쌧,�ۋT�s,�ÐX��,�ۋT,18,45,155,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,310.00000000000000000000,2
���쌧,�ۋT�s,�ÐX��,�ۋT,26,30,200,185,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,5
���쌧,�ۋT�s,�ÐX��,�ۋT,18,,180,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,470.00000000000000000000,2.6
���쌧,�ۋT�s,�ÐX��,�ۋT,26,,195,,,,��P��Z���n��,2017�N��S�l����,3300.00000000000000000000,16.9
���쌧,�ۋT�s,�ÐX��,�ۋT,20,53,300,195,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,6
���쌧,�ۋT�s,�ÐX��,�ۋT,23,42,1000,1300,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,16000.00000000000000000000,16
���쌧,�ۋT�s,�ÐX��,�ۋT,20,,140,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,470.00000000000000000000,3.4
���쌧,�ۋT�s,�ÐX��,�ۋT,26,49,210,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,960.00000000000000000000,4.6
���쌧,�ۋT�s,�ÐX��,�]�򉖉�,18,38,360,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,3.6
���쌧,�ۋT�s,�ÐX��,�ۋT,18,49,400,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,1.5
���쌧,�ۋT�s,�ÐX��,�ۋT,19,49,400,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,540.00000000000000000000,1.4
���쌧,�ۋT�s,�ÐX��,�ۋT,26,10,210,,,�ؑ�,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,13.8
���쌧,�ۋT�s,�ÐX��,�ۋT,25,53,140,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,490.00000000000000000000,3.5
���쌧,�ۋT�s,�ÐX��,�ۋT,28,,320,,,,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,6.9
���쌧,�ۋT�s,�ÐX��,�ۋT,15,31,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,750.00000000000000000000,3.1
���쌧,�ۋT�s,�ÐX��,�ۋT,16,58,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,530.00000000000000000000,2
���쌧,�ۋT�s,�ÐX��,�ۋT,21,16,830,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,2.4
���쌧,�ۋT�s,�ÐX��,�ۋT,15,49,510,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,1
���쌧,�ۋT�s,�ÐX��,�]�򉖉�,25,11,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,15.3
���쌧,�ۋT�s,�ÐX��,�ۋT,24,44,260,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,5.4
���쌧,�ۋT�s,�ÐX��,�ۋT,24,27,300,165,,�S����,��P��Z���n��,2012�N��P�l����,2400.00000000000000000000,8
���쌧,�ۋT�s,�ÐX��,�ۋT,15,30,340,230,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,5
���쌧,�ۋT�s,�ÐX��,�ۋT,21,14,250,110,,�S����,��Q�풆���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,12
���쌧,�ۋT�s,�ÐX��,�ۋT,16,14,240,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,12.1
���쌧,�ۋT�s,�ÐX��,�]�򉖉�,16,18,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,13.7
���쌧,�ۋT�s,�ÐX��,�]�򉖉�,16,18,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,10.3
���쌧,�ۋT�s,�ÐX��,�ۋT,19,14,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,12.7
���쌧,�ۋT�s,�ÐX��,�ۋT,18,40,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,6.5
���쌧,�ۋT�s,�ÐX��,�ۋT,24,38,150,160,,�S����,��Q��Z���n��,2009�N��R�l����,1600.00000000000000000000,10.7
���쌧,�ۋT�s,�ÐX��,�ۋT,28,49,300,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,6.7
���쌧,�ۋT�s,�ÐX��,�ۋT,28,30,140,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,8.6
���쌧,�ۋT�s,�ÐX��,�ۋT,18,34,540,195,,�ؑ�,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,3
���쌧,�ۋT�s,�ÐX��,�ۋT,29,18,350,155,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3100.00000000000000000000,8.9
