�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s���,�h�m�ؐV�c,���j,90,18,120,90,,�ؑ�,�s�X���������,2022�N��Q�l����,620.00000000000000000000,5.2
�V����,�V���s���,�h�m�ؐV�c,���j,90,3,155,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,13.5
�V����,�V���s���,�h�m�ؐV�c,���j,90,3,160,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,15
�V����,�V���s���,�h�m�ؐV�c,���j,90,4,155,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,14.2
�V����,�V���s���,�h�m�ؐV�c,���j,90,4,150,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,18
�V����,�V���s���,�h�m�ؐV�c,���j,90,3,155,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,26.5
�V����,�V���s���,�h�m�ؐV�c,���j,90,3,155,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,13.5
�V����,�V���s���,�h�m�ؐV�c,���j,90,3,150,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,14
�V����,�V���s���,�h�m�ؐV�c,���j,90,4,155,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,14.8
�V����,�V���s���,�h�m�ؐV�c,���j,90,3,155,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,14.2
�V����,�V���s���,�h�m�ؐV�c,���j,90,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,13.3
�V����,�V���s���,�h�m�ؐV�c,���j,90,18,100,90,,�ؑ�,�s�X���������,2020�N��S�l����,1100.00000000000000000000,11
�V����,�V���s���,�h�m�ؐV�c,���j,90,4,155,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,14.2
�V����,�V���s���,�h�m�ؐV�c,���j,90,4,155,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,14.8
�V����,�V���s���,�h�m�ؐV�c,���j,90,3,135,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,17
�V����,�V���s���,�h�m�ؐV�c,���j,90,,300,,,,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,4
�V����,�V���s���,�h�m�ؐV�c,���j,60,38,2000,400,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,0.9
�V����,�V���s���,�h�m�ؐV�c,���j,90,27,600,320,,�S����,�s�X���������,2015�N��Q�l����,2800.00000000000000000000,4.7
�V����,�V���s���,�h�m�ؐV�c,���j,90,9,135,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,11.9
�V����,�V���s���,�h�m�ؐV�c,���j,90,9,165,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,16.4
�V����,�V���s���,�h�m�ؐV�c,����,120,,160,,,,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,12.5
�V����,�V���s���,�h�m�ؐV�c,����,120,,175,,,,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,16.6
�V����,�V���s���,�h�m�ؐV�c,����,120,,440,,,�ؑ�,�s�X���������,2013�N��R�l����,350.00000000000000000000,0.8
�V����,�V���s���,�h�m�ؐV�c,����,120,10,330,,,,��P��Z���n��,2013�N��R�l����,4200.00000000000000000000,12.7
�V����,�V���s���,�h�m�ؐV�c,����,120,,165,,,,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,14.5
�V����,�V���s���,�h�m�ؐV�c,���j,60,12,260,100,,�ؑ�,�s�X���������,2012�N��P�l����,1900.00000000000000000000,7.3
�V����,�V���s���,�h�m�ؐV�c,���j,90,18,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1400.00000000000000000000,10.8
�V����,�V���s���,�h�m�ؐV�c,���j,60,18,100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,11
�V����,�V���s���,�h�m�ؐV�c,���j,60,34,280,155,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1600.00000000000000000000,5.7
�V����,�V���s���,�h�m�ؐV�c,���j,90,16,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1900.00000000000000000000,15.8
�V����,�V���s���,�h�m�ؐV�c,���j,90,17,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1600.00000000000000000000,10
