�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�办,���c,13,37,55,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,950.00000000000000000000,17.3
���ꌧ,��Îs,�办,���c,13,37,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,28
���ꌧ,��Îs,�办,���c,13,37,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,24.6
���ꌧ,��Îs,�办,���c,4,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,31.4
���ꌧ,��Îs,�办,���c,16,,75,,�S�k�c�j,,,2023�N��P�l����,1200.00000000000000000000,16
���ꌧ,��Îs,�办,���c,6,38,45,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,420.00000000000000000000,9.3
���ꌧ,��Îs,�办,���c,6,38,40,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,380.00000000000000000000,9.5
���ꌧ,��Îs,�办,���c,6,38,45,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,450.00000000000000000000,10
���ꌧ,��Îs,�办,���c,6,38,70,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,500.00000000000000000000,7.1
���ꌧ,��Îs,�办,���c,8,39,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,950.00000000000000000000,14.6
���ꌧ,��Îs,�办,���c,3,17,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2600.00000000000000000000,40
���ꌧ,��Îs,�办,���c,3,21,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,36.9
���ꌧ,��Îs,�办,���c,4,22,105,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3800.00000000000000000000,36.2
���ꌧ,��Îs,�办,���c,11,37,80,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,21.3
���ꌧ,��Îs,�办,���c,1,17,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2500.00000000000000000000,35.7
���ꌧ,��Îs,�办,���c,13,27,85,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,21.2
���ꌧ,��Îs,�办,���c,5,35,130,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2200.00000000000000000000,16.9
���ꌧ,��Îs,�办,���c,16,,65,,�R�k�c�j,,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,�办,���c,20,,65,,�R�k�c�j,,��P��Z���n��,2020�N��S�l����,750.00000000000000000000,11.5
���ꌧ,��Îs,�办,���c,20,,65,,�R�k�c�j,,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,�办,���c,5,,75,,�R�k�c�j,,���ƒn��,2020�N��R�l����,2400.00000000000000000000,32
���ꌧ,��Îs,�办,���c,18,27,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,20
���ꌧ,��Îs,�办,���c,2,,100,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,3700.00000000000000000000,37
���ꌧ,��Îs,�办,���c,5,24,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2600.00000000000000000000,34.7
���ꌧ,��Îs,�办,���c,16,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,�办,���c,4,22,95,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,3000.00000000000000000000,31.6
���ꌧ,��Îs,�办,���c,3,21,100,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,3000.00000000000000000000,30
���ꌧ,��Îs,�办,���c,3,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2600.00000000000000000000,37.1
���ꌧ,��Îs,�办,���c,18,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,21.4
���ꌧ,��Îs,�办,���c,9,39,65,,�S�c�j,�q�b,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,38.5
���ꌧ,��Îs,�办,���c,18,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,20
���ꌧ,��Îs,�办,���c,7,39,70,,,�q�b,��P��Z���n��,2019�N��P�l����,730.00000000000000000000,10.4
���ꌧ,��Îs,�办,���c,5,24,80,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,2400.00000000000000000000,30
���ꌧ,��Îs,�办,���c,3,21,70,,,�r�q�b,���ƒn��,2018�N��S�l����,1800.00000000000000000000,25.7
���ꌧ,��Îs,�办,���c,16,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,7.1
���ꌧ,��Îs,�办,���c,3,21,100,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,3000.00000000000000000000,30
���ꌧ,��Îs,�办,���c,9,39,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,�办,���c,3,17,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,1900.00000000000000000000,29.2
���ꌧ,��Îs,�办,���c,18,,70,,,,,2017�N��S�l����,1400.00000000000000000000,20
���ꌧ,��Îs,�办,���c,15,27,70,,,,,2017�N��S�l����,1500.00000000000000000000,21.4
���ꌧ,��Îs,�办,���c,2,,70,,,,,2017�N��S�l����,2100.00000000000000000000,30
���ꌧ,��Îs,�办,���c,16,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,20
���ꌧ,��Îs,�办,���c,3,,70,,,�r�q�b,,2017�N��R�l����,1900.00000000000000000000,27.1
���ꌧ,��Îs,�办,���c,18,,75,,,,,2017�N��R�l����,1900.00000000000000000000,25.3
���ꌧ,��Îs,�办,���c,4,,65,,,�r�q�b,,2017�N��Q�l����,1800.00000000000000000000,27.7
���ꌧ,��Îs,�办,���c,16,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,18.5
���ꌧ,��Îs,�办,���c,16,27,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,17.3
���ꌧ,��Îs,�办,���c,3,17,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2200.00000000000000000000,31.4
���ꌧ,��Îs,�办,���c,16,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,130.00000000000000000000,1.9
���ꌧ,��Îs,�办,���c,5,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1600.00000000000000000000,24.6
���ꌧ,��Îs,�办,���c,5,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,2000.00000000000000000000,30.8
���ꌧ,��Îs,�办,���c,15,,65,,,�q�b,,2016�N��P�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,�办,���c,5,24,75,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2200.00000000000000000000,29.3
���ꌧ,��Îs,�办,���c,15,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,15.4
���ꌧ,��Îs,�办,���c,6,35,85,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1500.00000000000000000000,17.6
���ꌧ,��Îs,�办,���c,9,39,65,,�P�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,700.00000000000000000000,10.8
���ꌧ,��Îs,�办,���c,11,37,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,18.7
���ꌧ,��Îs,�办,���c,1,17,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,2300.00000000000000000000,32.9
���ꌧ,��Îs,�办,���c,19,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,18.5
���ꌧ,��Îs,�办,���c,5,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,2000.00000000000000000000,28.6
���ꌧ,��Îs,�办,���c,15,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�办,���c,11,39,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,790.00000000000000000000,11.3
���ꌧ,��Îs,�办,���c,4,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,1800.00000000000000000000,27.7
���ꌧ,��Îs,�办,���c,13,37,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,860.00000000000000000000,13.2
���ꌧ,��Îs,�办,���c,1,17,80,,�S�k�c�j,�q�b,���ƒn��,2014�N��S�l����,2900.00000000000000000000,36.3
���ꌧ,��Îs,�办,���c,19,,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,20
���ꌧ,��Îs,�办,���c,11,37,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,900.00000000000000000000,12.9
���ꌧ,��Îs,�办,�쑐��,4,22,75,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,2100.00000000000000000000,28
���ꌧ,��Îs,�办,���c,4,22,95,,�S�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,2800.00000000000000000000,29.5
���ꌧ,��Îs,�办,���c,3,21,70,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1700.00000000000000000000,24.3
���ꌧ,��Îs,�办,���c,4,22,95,,�S�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,2200.00000000000000000000,23.2
���ꌧ,��Îs,�办,���c,7,34,135,,�S�k�c�j�{�r,�r�q�b,���ƒn��,2013�N��R�l����,1800.00000000000000000000,13.3
���ꌧ,��Îs,�办,���c,3,17,85,,�R�k�c�j,�q�b,���ƒn��,2013�N��R�l����,2500.00000000000000000000,29.4
���ꌧ,��Îs,�办,���c,5,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,1500.00000000000000000000,23.1
���ꌧ,��Îs,�办,���c,11,37,65,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,900.00000000000000000000,13.8
���ꌧ,��Îs,�办,���c,5,22,60,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,1500.00000000000000000000,25
���ꌧ,��Îs,�办,���c,11,37,75,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,960.00000000000000000000,12.8
���ꌧ,��Îs,�办,���c,7,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,1800.00000000000000000000,25.7
���ꌧ,��Îs,�办,���c,16,27,75,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,20
���ꌧ,��Îs,�办,���c,7,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,1700.00000000000000000000,24.3
���ꌧ,��Îs,�办,���c,3,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,2100.00000000000000000000,30
���ꌧ,��Îs,�办,���c,7,35,75,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,950.00000000000000000000,12.7
���ꌧ,��Îs,�办,���c,3,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,1900.00000000000000000000,27.1
���ꌧ,��Îs,�办,���c,3,17,55,,�Q�k�c�j,�q�b,���ƒn��,2011�N��R�l����,1600.00000000000000000000,29.1
���ꌧ,��Îs,�办,���c,18,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�办,���c,3,17,75,,�R�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,2500.00000000000000000000,33.3
���ꌧ,��Îs,�办,���c,15,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,�办,���c,3,21,65,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1700.00000000000000000000,26.2
���ꌧ,��Îs,�办,���c,5,35,75,,�S�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1700.00000000000000000000,22.7
���ꌧ,��Îs,�办,���c,5,37,40,,�Q�c�j,�q�b,���ƒn��,2011�N��P�l����,500.00000000000000000000,12.5
���ꌧ,��Îs,�办,���c,7,24,80,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1700.00000000000000000000,21.3
���ꌧ,��Îs,�办,���c,7,24,70,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1800.00000000000000000000,25.7
���ꌧ,��Îs,�办,���c,2,17,55,,�Q�k�c�j,�q�b,���ƒn��,2010�N��S�l����,2000.00000000000000000000,36.4
���ꌧ,��Îs,�办,���c,6,38,65,,�Q�k�c�j,�q�b,���ƒn��,2010�N��S�l����,780.00000000000000000000,12
���ꌧ,��Îs,�办,���c,15,27,70,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�办,���c,2,21,100,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,2500.00000000000000000000,25
���ꌧ,��Îs,�办,���c,2,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,2000.00000000000000000000,26.7
���ꌧ,��Îs,�办,���c,2,17,55,,�Q�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,1500.00000000000000000000,27.3
���ꌧ,��Îs,�办,���c,5,39,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,520.00000000000000000000,8
���ꌧ,��Îs,�办,���c,16,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,�办,���c,1,17,70,,�R�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,2200.00000000000000000000,31.4
���ꌧ,��Îs,�办,���c,5,22,60,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,1700.00000000000000000000,28.3
���ꌧ,��Îs,�办,���c,15,,75,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,18.7
���ꌧ,��Îs,�办,���c,16,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,�办,���c,5,39,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,460.00000000000000000000,6.6
���ꌧ,��Îs,�办,,,,70,,,�q�b,,2009�N��S�l����,960.00000000000000000000,13.7
���ꌧ,��Îs,�办,,,,70,,,�q�b,,2009�N��S�l����,950.00000000000000000000,13.6
���ꌧ,��Îs,�办,���c,6,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,690.00000000000000000000,10.6
���ꌧ,��Îs,�办,,,,65,,�R�k�c�j,�r�q�b,,2009�N��R�l����,1900.00000000000000000000,29.2
���ꌧ,��Îs,�办,,,,70,,�R�k�c�j,�q�b,,2009�N��R�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�办,���c,13,37,65,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,�办,���c,11,37,75,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,16
���ꌧ,��Îs,�办,���c,14,37,75,,,�q�b,��P��Z���n��,2009�N��P�l����,630.00000000000000000000,8.4
���ꌧ,��Îs,�办,���c,14,37,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,�办,,,27,65,,�R�k�c�j,�q�b,,2008�N��R�l����,1200.00000000000000000000,18.5
���ꌧ,��Îs,�办,,,,70,,,�q�b,,2007�N��S�l����,910.00000000000000000000,13
���ꌧ,��Îs,�办,,,,65,,,�q�b,,2007�N��R�l����,390.00000000000000000000,6
���ꌧ,��Îs,�办,,,,40,,,�q�b,,2007�N��Q�l����,450.00000000000000000000,11.3
���ꌧ,��Îs,�办,,,,65,,,�q�b,,2007�N��Q�l����,850.00000000000000000000,13.1
���ꌧ,��Îs,�办,,,,70,,,�q�b,,2007�N��Q�l����,1000.00000000000000000000,14.3
