�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,���O��,�퐟,30,1,220,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10.9
��錧,���ˎs,���O��,�퐟,30,8,250,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,8.8
��錧,���ˎs,���O��,������,30,50,360,120,,�ؑ�,�s�X���������,2020�N��S�l����,200.00000000000000000000,0.6
��錧,���ˎs,���O��,�퐟,30,4,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,9.5
��錧,���ˎs,���O��,�퐟,30,4,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,8.6
��錧,���ˎs,���O��,������,30,,260,100,,,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,13.1
��錧,���ˎs,���O��,�퐟,30,8,340,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,4.4
��錧,���ˎs,���O��,�퐟,30,9,310,105,,,��P���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,7.7
��錧,���ˎs,���O��,�퐟,30,10,270,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,7.8
��錧,���ˎs,���O��,����,60,10,210,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,10.5
��錧,���ˎs,���O��,�퐟,30,37,230,175,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,2.2
��錧,���ˎs,���O��,�퐟,30,,290,,,,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,10
��錧,���ˎs,���O��,�퐟,30,38,270,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,720.00000000000000000000,2.7
��錧,���ˎs,���O��,�퐟,30,14,240,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,7.1
��錧,���ˎs,���O��,������,30,,175,,,,��P���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,10.9
��錧,���ˎs,���O��,������,30,38,165,70,,�ؑ�,��P��Z���n��,2009�N��R�l����,300.00000000000000000000,1.8
��錧,���ˎs,���O��,����,60,53,340,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,7.1
��錧,���ˎs,���O��,������,30,33,135,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,550.00000000000000000000,4.1
