�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,��Ò�����,���m���,7,50,160,80,,�y�ʓS����,�s�X���������,2023�N��Q�l����,900.00000000000000000000,5.6
���m��,�L��s,��Ò�����,���m���,9,73,120,25,,,��P��Z���n��,2023�N��P�l����,120.00000000000000000000,1
���m��,�L��s,��Ò�����,���m���,10,24,135,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,6.3
���m��,�L��s,��Ò�����,���m���,13,2,170,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,17.6
���m��,�L��s,��Ò�����,���m���,11,,800,250,,�ؑ�,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,4.5
���m��,�L��s,��Ò�����,���m���,16,51,930,470,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,3300.00000000000000000000,3.5
���m��,�L��s,��Ò�����,���m���,7,32,340,195,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,8.5
���m��,�L��s,��Ò�����,���m���,18,,175,,,,��P��Z���n��,2010�N��P�l����,3200.00000000000000000000,18.3
