�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,���g��,�ܗŊs,60,24,185,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,6.5
�k�C��,���َs,���g��,�ܗŊs,60,2,180,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,12.8
�k�C��,���َs,���g��,�ܗŊs,60,51,200,165,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,780.00000000000000000000,3.9
�k�C��,���َs,���g��,�ܗŊs,60,56,250,105,,�u���b�N��,��P���w�Z����p�n��,2022�N��S�l����,380.00000000000000000000,1.5
�k�C��,���َs,���g��,�ܗŊs,60,52,290,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,540.00000000000000000000,1.9
�k�C��,���َs,���g��,�ܗŊs,60,2,185,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,16.2
�k�C��,���َs,���g��,�ܗŊs,60,2,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,11
�k�C��,���َs,���g��,�ܗŊs,60,3,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,11.9
�k�C��,���َs,���g��,�ܗŊs,60,2,195,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,12.8
�k�C��,���َs,���g��,�ܗŊs,60,36,260,150,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,3.7
�k�C��,���َs,���g��,�ܗŊs,60,6,150,115,,,��Q���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,15.3
�k�C��,���َs,���g��,�ܗŊs,60,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,13.9
�k�C��,���َs,���g��,�ܗŊs,60,2,190,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,11.6
�k�C��,���َs,���g��,�ܗŊs,60,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,13.3
�k�C��,���َs,���g��,�ܗŊs,60,36,185,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,7.6
�k�C��,���َs,���g��,�ܗŊs,60,50,125,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,480.00000000000000000000,3.8
�k�C��,���َs,���g��,�ܗŊs,60,6,2000,2000,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,35000.00000000000000000000,17.5
�k�C��,���َs,���g��,�ܗŊs,60,3,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,14.6
�k�C��,���َs,���g��,�ܗŊs,60,4,185,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,15.1
�k�C��,���َs,���g��,�ܗŊs,60,3,185,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,15.7
�k�C��,���َs,���g��,�ܗŊs,60,2,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,14.6
�k�C��,���َs,���g��,�ܗŊs,60,53,250,55,,�u���b�N��,��P���w�Z����p�n��,2021�N��S�l����,440.00000000000000000000,1.8
�k�C��,���َs,���g��,�ܗŊs,60,28,170,130,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,920.00000000000000000000,5.4
�k�C��,���َs,���g��,�ܗŊs,60,25,250,160,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,6.8
�k�C��,���َs,���g��,�ܗŊs,60,3,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,12.4
�k�C��,���َs,���g��,����,60,44,190,100,,,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,7.9
�k�C��,���َs,���g��,�ܗŊs,60,40,280,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,5
�k�C��,���َs,���g��,�ܗŊs,60,5,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,13.2
�k�C��,���َs,���g��,�ܗŊs,60,4,185,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,16.2
�k�C��,���َs,���g��,�ܗŊs,60,,220,,,,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,14.1
�k�C��,���َs,���g��,�ܗŊs,60,52,250,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,2.4
�k�C��,���َs,���g��,�ܗŊs,60,34,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,860.00000000000000000000,5.2
�k�C��,���َs,���g��,�ܗŊs,60,4,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,14.5
�k�C��,���َs,���g��,�ܗŊs,60,18,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,9.4
�k�C��,���َs,���g��,�ܗŊs,60,43,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,2.8
�k�C��,���َs,���g��,�ܗŊs,60,46,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,2.1
�k�C��,���َs,���g��,�ܗŊs,90,34,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,4.8
�k�C��,���َs,���g��,�ܗŊs,60,26,240,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,880.00000000000000000000,3.7
�k�C��,���َs,���g��,�ܗŊs,60,34,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,310.00000000000000000000,1.9
�k�C��,���َs,���g��,�ܗŊs,60,4,145,100,,,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,15.9
�k�C��,���َs,���g��,�ܗŊs,60,37,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,3.3
�k�C��,���َs,���g��,�ܗŊs,60,4,115,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,16.5
�k�C��,���َs,���g��,�ܗŊs,60,4,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,15.3
�k�C��,���َs,���g��,�ܗŊs,60,4,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,14.5
�k�C��,���َs,���g��,�ܗŊs,60,15,1200,870,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,11000.00000000000000000000,9.2
�k�C��,���َs,���g��,�ܗŊs,60,,190,,,,��Q���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,14.2
�k�C��,���َs,���g��,�ܗŊs,60,5,185,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,17.3
�k�C��,���َs,���g��,�ܗŊs,60,4,190,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,17.4
�k�C��,���َs,���g��,�ܗŊs,60,5,130,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,17.7
�k�C��,���َs,���g��,����,60,29,155,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,110.00000000000000000000,0.7
�k�C��,���َs,���g��,�ܗŊs,60,6,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,14.6
�k�C��,���َs,���g��,�ܗŊs,60,4,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,13
�k�C��,���َs,���g��,�ܗŊs,60,5,165,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,13.9
�k�C��,���َs,���g��,�ܗŊs,60,5,180,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,13.9
�k�C��,���َs,���g��,���̐�,29,30,290,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,4.5
�k�C��,���َs,���g��,���̐�,25,26,470,360,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,5.7
�k�C��,���َs,���g��,�ܗŊs,60,5,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,13
�k�C��,���َs,���g��,�ܗŊs,60,45,160,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,560.00000000000000000000,3.5
�k�C��,���َs,���g��,�ܗŊs,60,5,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,13
�k�C��,���َs,���g��,���̐�,18,5,140,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,17.9
�k�C��,���َs,���g��,�ܗŊs,60,56,330,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,780.00000000000000000000,2.4
�k�C��,���َs,���g��,�ܗŊs,60,45,320,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,4.7
�k�C��,���َs,���g��,�ܗŊs,60,59,500,,,�u���b�N��,��P���w�Z����p�n��,2018�N��S�l����,430.00000000000000000000,0.9
�k�C��,���َs,���g��,�ܗŊs,60,6,160,115,,,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,13.8
�k�C��,���َs,���g��,�ܗŊs,60,,250,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,350.00000000000000000000,1.4
�k�C��,���َs,���g��,�ܗŊs,60,28,310,170,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,7.4
�k�C��,���َs,���g��,�[�x��,28,54,230,75,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,4.8
�k�C��,���َs,���g��,���̐�,27,6,110,85,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,17.3
�k�C��,���َs,���g��,���̐�,29,13,210,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,8.6
�k�C��,���َs,���g��,�ܗŊs,60,6,155,85,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,14.2
�k�C��,���َs,���g��,�[�x��,20,31,830,390,,,��Q��Z���n��,2018�N��P�l����,3600.00000000000000000000,4.3
�k�C��,���َs,���g��,���̐�,18,69,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,12
�k�C��,���َs,���g��,�ܗŊs,60,7,140,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,15
�k�C��,���َs,���g��,�ܗŊs,60,8,110,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,15.5
�k�C��,���َs,���g��,�ܗŊs,60,31,380,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,850.00000000000000000000,2.2
�k�C��,���َs,���g��,�ܗŊs,60,39,210,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,630.00000000000000000000,3
�k�C��,���َs,���g��,�ܗŊs,60,32,230,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,7.8
�k�C��,���َs,���g��,�ܗŊs,60,7,155,110,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,14.8
�k�C��,���َs,���g��,�ܗŊs,60,46,195,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,7.2
�k�C��,���َs,���g��,�ܗŊs,60,7,240,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,16.7
�k�C��,���َs,���g��,����,90,7,180,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,12.8
�k�C��,���َs,���g��,����,60,10,270,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,9.6
�k�C��,���َs,���g��,���̐�,21,36,320,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,930.00000000000000000000,2.9
�k�C��,���َs,���g��,�ܗŊs,60,7,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,15.2
�k�C��,���َs,���g��,���̐�,24,46,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,3.7
�k�C��,���َs,���g��,�ܗŊs,60,,140,,,,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,19.3
�k�C��,���َs,���g��,�[�x��,26,37,400,440,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,7
�k�C��,���َs,���g��,���̐�,30,29,180,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,2.8
�k�C��,���َs,���g��,�ܗŊs,60,19,240,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,7.9
�k�C��,���َs,���g��,�ܗŊs,60,41,185,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,640.00000000000000000000,3.5
�k�C��,���َs,���g��,�ܗŊs,60,,210,,,,��P���w�Z����p�n��,2016�N��S�l����,620.00000000000000000000,3
�k�C��,���َs,���g��,�ܗŊs,60,16,180,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,10.6
�k�C��,���َs,���g��,����,60,41,185,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,600.00000000000000000000,3.2
�k�C��,���َs,���g��,�ܗŊs,60,25,185,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,7
�k�C��,���َs,���g��,�ܗŊs,60,53,2000,440,,�u���b�N��,��P��Z���n��,2016�N��Q�l����,8200.00000000000000000000,4.1
�k�C��,���َs,���g��,�ܗŊs,60,33,220,170,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,7.7
�k�C��,���َs,���g��,�ܗŊs,60,37,280,135,,�q�b�A�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,5.4
�k�C��,���َs,���g��,�ܗŊs,60,24,160,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,960.00000000000000000000,6
�k�C��,���َs,���g��,�ܗŊs,60,53,260,160,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,700.00000000000000000000,2.7
�k�C��,���َs,���g��,�ܗŊs,60,18,230,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,6.5
�k�C��,���َs,���g��,�ܗŊs,60,8,200,100,,,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,15
�k�C��,���َs,���g��,�ܗŊs,60,18,230,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,930.00000000000000000000,4
�k�C��,���َs,���g��,�ܗŊs,30,60,240,95,,�u���b�N��,��P�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,2.5
�k�C��,���َs,���g��,�ܗŊs,60,58,290,50,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1.7
�k�C��,���َs,���g��,�ܗŊs,60,8,240,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,10.8
�k�C��,���َs,���g��,�ܗŊs,60,47,155,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,450.00000000000000000000,2.9
�k�C��,���َs,���g��,�ܗŊs,60,35,330,230,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,950.00000000000000000000,2.9
�k�C��,���َs,���g��,�ܗŊs,60,35,210,165,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,700.00000000000000000000,3.3
�k�C��,���َs,���g��,�ܗŊs,60,27,160,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,860.00000000000000000000,5.4
�k�C��,���َs,���g��,���̐�,18,51,430,145,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,880.00000000000000000000,2
�k�C��,���َs,���g��,�ܗŊs,60,44,240,150,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,930.00000000000000000000,3.9
�k�C��,���َs,���g��,�ܗŊs,60,51,2000,1200,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,0.9
�k�C��,���َs,���g��,�ܗŊs,60,58,240,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,5
�k�C��,���َs,���g��,�ܗŊs,60,56,175,60,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,450.00000000000000000000,2.6
�k�C��,���َs,���g��,�ܗŊs,60,,170,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,12.9
�k�C��,���َs,���g��,�ܗŊs,60,,40,,,,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,85
�k�C��,���َs,���g��,�ܗŊs,60,10,190,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,17.4
�k�C��,���َs,���g��,�ܗŊs,60,10,180,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,12.8
�k�C��,���َs,���g��,����,60,56,240,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,750.00000000000000000000,3.1
�k�C��,���َs,���g��,�ܗŊs,60,27,195,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,8.7
�k�C��,���َs,���g��,�ܗŊs,60,28,250,145,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,7.2
�k�C��,���َs,���g��,�ܗŊs,60,39,175,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,880.00000000000000000000,5
�k�C��,���َs,���g��,�ܗŊs,60,33,200,120,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,5.5
�k�C��,���َs,���g��,����,60,10,185,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,15.7
�k�C��,���َs,���g��,���̐�,18,33,200,120,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,550.00000000000000000000,2.8
�k�C��,���َs,���g��,�ܗŊs,60,15,190,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,8.4
�k�C��,���َs,���g��,�ܗŊs,60,,165,,,,��P���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,20
�k�C��,���َs,���g��,�ܗŊs,60,32,230,120,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1200.00000000000000000000,5.2
�k�C��,���َs,���g��,�ܗŊs,60,57,195,55,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,2.6
�k�C��,���َs,���g��,�ܗŊs,60,25,220,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,5
�k�C��,���َs,���g��,����,60,32,230,120,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,980.00000000000000000000,4.3
�k�C��,���َs,���g��,�ܗŊs,60,11,185,,,,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,17.3
�k�C��,���َs,���g��,�ܗŊs,60,,360,,,,��P��Z���n��,2013�N��P�l����,700.00000000000000000000,1.9
�k�C��,���َs,���g��,�ܗŊs,60,57,250,75,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,2
�k�C��,���َs,���g��,����,60,47,480,125,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,2.5
�k�C��,���َs,���g��,�ܗŊs,60,56,240,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,590.00000000000000000000,2.5
�k�C��,���َs,���g��,�ܗŊs,60,27,210,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,6.2
�k�C��,���َs,���g��,�ܗŊs,120,31,240,80,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,980.00000000000000000000,4.1
�k�C��,���َs,���g��,�ܗŊs,60,58,230,85,,�u���b�N��,��P���w�Z����p�n��,2012�N��S�l����,820.00000000000000000000,3.6
�k�C��,���َs,���g��,�ܗŊs,60,45,145,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,650.00000000000000000000,4.5
�k�C��,���َs,���g��,�ܗŊs,60,58,280,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,1.1
�k�C��,���َs,���g��,�ܗŊs,60,55,230,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,900.00000000000000000000,3.9
�k�C��,���َs,���g��,�ܗŊs,60,,60,,,,��P���w�Z����p�n��,2012�N��R�l����,170.00000000000000000000,2.8
�k�C��,���َs,���g��,�ܗŊs,60,,165,,,,��P���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,14.5
�k�C��,���َs,���g��,�ܗŊs,60,12,200,120,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,17
�k�C��,���َs,���g��,�ܗŊs,60,21,190,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,10
�k�C��,���َs,���g��,�ܗŊs,60,11,165,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,13.3
�k�C��,���َs,���g��,�ܗŊs,60,57,290,200,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,850.00000000000000000000,2.9
�k�C��,���َs,���g��,�ܗŊs,60,21,430,1200,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,10000.00000000000000000000,23.3
�k�C��,���َs,���g��,�ܗŊs,60,20,190,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,7.9
�k�C��,���َs,���g��,�ܗŊs,60,,220,65,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,820.00000000000000000000,3.7
�k�C��,���َs,���g��,�ܗŊs,60,54,510,170,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,3.7
�k�C��,���َs,���g��,�ܗŊs,60,54,300,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,4
�k�C��,���َs,���g��,�ܗŊs,60,29,180,140,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,900.00000000000000000000,5
�k�C��,���َs,���g��,�ܗŊs,60,29,180,140,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,8.9
�k�C��,���َs,���g��,�ܗŊs,60,25,280,220,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,7.5
�k�C��,���َs,���g��,�ܗŊs,60,12,220,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,11.4
�k�C��,���َs,���g��,����,60,50,310,180,,,��P���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,4.5
�k�C��,���َs,���g��,�ܗŊs,60,14,165,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,16.4
�k�C��,���َs,���g��,�ܗŊs,60,31,400,220,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,4300.00000000000000000000,10.8
�k�C��,���َs,���g��,�ܗŊs,60,56,290,125,,�u���b�N��,��P���w�Z����p�n��,2010�N��R�l����,290.00000000000000000000,1
�k�C��,���َs,���g��,�ܗŊs,60,14,140,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,14.3
�k�C��,���َs,���g��,�ܗŊs,60,13,290,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,10.7
�k�C��,���َs,���g��,�ܗŊs,60,14,260,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,8.5
�k�C��,���َs,���g��,�ܗŊs,60,51,350,140,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,2.9
�k�C��,���َs,���g��,�ܗŊs,60,57,270,75,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,950.00000000000000000000,3.5
�k�C��,���َs,���g��,�ܗŊs,60,17,220,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,9.1
�k�C��,���َs,���g��,�ܗŊs,60,,270,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,5.9
�k�C��,���َs,���g��,�ܗŊs,60,51,320,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,3.4
�k�C��,���َs,���g��,�ܗŊs,60,14,180,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,14.4
�k�C��,���َs,���g��,�ܗŊs,60,45,200,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,940.00000000000000000000,4.7
�k�C��,���َs,���g��,�ܗŊs,60,45,240,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,900.00000000000000000000,3.8
�k�C��,���َs,���g��,����,60,29,200,150,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,8
�k�C��,���َs,���g��,�ܗŊs,60,44,50,75,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,320.00000000000000000000,6.4
�k�C��,���َs,���g��,�ܗŊs,60,18,330,160,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,7.9
�k�C��,���َs,���g��,����,60,45,320,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,3.8
�k�C��,���َs,���g��,�ܗŊs,60,44,50,75,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,260.00000000000000000000,5.2
�k�C��,���َs,���g��,����,60,16,175,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,15.4
�k�C��,���َs,���g��,�ܗŊs,60,29,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,6.7
�k�C��,���َs,���g��,�ܗŊs,60,18,330,160,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,6.1
�k�C��,���َs,���g��,�ܗŊs,60,62,240,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,780.00000000000000000000,3.3
�k�C��,���َs,���g��,�ܗŊs,60,15,185,145,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3900.00000000000000000000,21.1
�k�C��,���َs,���g��,����,60,43,230,90,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3100.00000000000000000000,13.5
�k�C��,���َs,���g��,���̐�,19,50,230,145,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,5.7
�k�C��,���َs,���g��,�ܗŊs,60,16,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,18.3
�k�C��,���َs,���g��,�ܗŊs,60,16,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,13.7
�k�C��,���َs,���g��,�ܗŊs,60,49,270,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,880.00000000000000000000,3.3
�k�C��,���َs,���g��,�ܗŊs,60,59,240,50,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,400.00000000000000000000,1.7
�k�C��,���َs,���g��,�ܗŊs,60,54,230,80,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,720.00000000000000000000,3.1
�k�C��,���َs,���g��,�ܗŊs,60,47,310,440,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,1800.00000000000000000000,5.8
�k�C��,���َs,���g��,����,60,17,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2900.00000000000000000000,14.5
�k�C��,���َs,���g��,�ܗŊs,60,35,175,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,6.3
�k�C��,���َs,���g��,�ܗŊs,60,,320,125,,,��P���w�Z����p�n��,2007�N��Q�l����,1000.00000000000000000000,3.1
�k�C��,���َs,���g��,�ܗŊs,60,18,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,18.2
�k�C��,���َs,���g��,�ܗŊs,60,17,180,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3200.00000000000000000000,17.8
�k�C��,���َs,���g��,�ܗŊs,60,17,195,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,10.8
�k�C��,���َs,���g��,�ܗŊs,60,34,210,230,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,9.5
�k�C��,���َs,���g��,�ܗŊs,60,41,220,70,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,750.00000000000000000000,3.4
�k�C��,���َs,���g��,�ܗŊs,60,18,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,2400.00000000000000000000,14.5
