�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�R���s,���R,�ʖ�,120,69,800,210,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.1
�F�{��,�R���s,���R,�ʖ�,120,30,270,55,,�ؑ�,�s�s�v����O,2021�N��Q�l����,240.00000000000000000000,0.9
�F�{��,�R���s,���R,�ؗt,120,,1600,,,�ؑ�,�s�s�v����O,2020�N��R�l����,2000.00000000000000000000,1.3
�F�{��,�R���s,���R,�ʖ�,120,28,250,85,,�ؑ�,�s�s�v����O,2020�N��Q�l����,950.00000000000000000000,3.8
�F�{��,�R���s,���R,�ʖ�,120,27,105,60,,�ؑ�,�s�s�v����O,2020�N��P�l����,350.00000000000000000000,3.3
�F�{��,�R���s,���R,�A��,120,24,1400,60,,�ؑ�,�s�s�v����O,2018�N��P�l����,680.00000000000000000000,0.5
�F�{��,�R���s,���R,�ʖ�,120,20,310,95,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1200.00000000000000000000,3.9
�F�{��,�R���s,���R,�ʖ�,120,53,1400,1400,,�ؑ�,�s�s�v����O,2017�N��P�l����,2900.00000000000000000000,2.1
�F�{��,�R���s,���R,,,21,1100,50,,�ؑ�,�s�s�v����O,2013�N��S�l����,650.00000000000000000000,0.6
�F�{��,�R���s,���R,�A��,120,31,710,160,,�q�b,�s�s�v����O,2013�N��Q�l����,1500.00000000000000000000,2.1
�F�{��,�R���s,���R,�ʖ�,120,,170,,,,�s�s�v����O,2012�N��P�l����,1800.00000000000000000000,10.6
�F�{��,�R���s,���R,�ʖ�,120,27,330,60,,�ؑ�,�s�s�v����O,2011�N��Q�l����,320.00000000000000000000,1
�F�{��,�R���s,���R,,,,990,105,,�ؑ�,�s�s�v����O,2007�N��Q�l����,300.00000000000000000000,0.3
