�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�k�{��,����,19,2,270,,,,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,10.7
�V����,�����s,�k�{��,����,18,35,540,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,2.2
�V����,�����s,�k�{��,����,18,26,400,250,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,0.8
�V����,�����s,�k�{��,����,23,2,195,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,9.7
�V����,�����s,�k�{��,����,18,51,150,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,1
�V����,�����s,�k�{��,����,19,54,460,300,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,1.1
�V����,�����s,�k�{��,����,23,,190,90,,,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,7.9
�V����,�����s,�k�{��,����,19,54,460,300,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,1.1
�V����,�����s,�k�{��,����,16,,370,470,,,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,3
�V����,�����s,�k�{��,����,25,,150,,,,��P��Z���n��,2019�N��S�l����,80.00000000000000000000,0.5
�V����,�����s,�k�{��,����,25,29,200,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,6.5
�V����,�����s,�k�{��,����,25,22,150,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,610.00000000000000000000,4.1
�V����,�����s,�k�{��,����,26,25,195,175,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,6.2
�V����,�����s,�k�{��,����,19,46,210,75,,�ؑ�,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,3.8
�V����,�����s,�k�{��,����,23,,470,,,,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,7.9
�V����,�����s,�k�{��,����,23,10,155,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,12.9
�V����,�����s,�k�{��,����,25,44,160,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,360.00000000000000000000,2.3
�V����,�����s,�k�{��,����,24,38,830,210,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,1.4
�V����,�����s,�k�{��,����,23,35,160,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,600.00000000000000000000,3.8
�V����,�����s,�k�{��,����,25,29,175,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,940.00000000000000000000,5.4
�V����,�����s,�k�{��,����,25,29,175,85,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,650.00000000000000000000,3.7
