�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���a��,�L�H��,����Ȃ�,7,12,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,7900.00000000000000000000,47.9
���m��,���É��s���a��,�L�H��,����,1,58,65,150,,�S����,���ƒn��,2022�N��P�l����,4300.00000000000000000000,66.2
���m��,���É��s���a��,�L�H��,����Ȃ�,10,19,340,340,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,13000.00000000000000000000,38.2
���m��,���É��s���a��,�L�H��,����,9,27,220,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,7900.00000000000000000000,35.9
���m��,���É��s���a��,�L�H��,����,6,3,50,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4000.00000000000000000000,80
���m��,���É��s���a��,�L�H��,����,5,6,1000,1600,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,92000.00000000000000000000,92
���m��,���É��s���a��,�L�H��,����,7,67,105,55,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4100.00000000000000000000,39
���m��,���É��s���a��,�L�H��,����,9,21,300,135,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,7300.00000000000000000000,24.3
���m��,���É��s���a��,�L�H��,����,10,8,270,160,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,13000.00000000000000000000,48.1
���m��,���É��s���a��,�L�H��,����Ȃ�,8,30,2000,2000,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,150000.00000000000000000000,75
���m��,���É��s���a��,�L�H��,����,10,8,270,160,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,13000.00000000000000000000,48.1
���m��,���É��s���a��,�L�H��,����,10,43,260,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,400.00000000000000000000,1.5
���m��,���É��s���a��,�L�H��,����,1,58,65,150,,�S����,���ƒn��,2014�N��R�l����,4000.00000000000000000000,61.5
���m��,���É��s���a��,�L�H��,�얼,7,55,500,850,,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,11000.00000000000000000000,22
���m��,���É��s���a��,�L�H��,����,7,49,2000,590,,,��P���w�Z����p�n��,2012�N��P�l����,62000.00000000000000000000,31
���m��,���É��s���a��,�L�H��,����Ȃ�,7,13,500,1000,,�r�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,33000.00000000000000000000,66
���m��,���É��s���a��,�L�H��,����,8,,230,,,,��P���w�Z����p�n��,2011�N��Q�l����,8400.00000000000000000000,36.5
���m��,���É��s���a��,�L�H��,����,6,14,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,5000.00000000000000000000,27.8
���m��,���É��s���a��,�L�H��,����,5,24,105,160,,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,4300.00000000000000000000,41
