�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���ߎs,�X�{��,������,6,1,125,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,24
���s�{,���ߎs,�X�{��,������,12,2,220,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,4900.00000000000000000000,22.3
���s�{,���ߎs,�X�{��,������,12,48,85,45,,�ؑ�,���Z���n��,2021�N��R�l����,500.00000000000000000000,5.9
���s�{,���ߎs,�X�{��,������,13,,310,,,�ؑ�,���Z���n��,2021�N��P�l����,7600.00000000000000000000,24.5
���s�{,���ߎs,�X�{��,������,8,51,130,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,780.00000000000000000000,6
���s�{,���ߎs,�X�{��,������,9,14,220,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,13.2
���s�{,���ߎs,�X�{��,������,14,,165,,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,26.1
���s�{,���ߎs,�X�{��,������,11,,300,,,�ؑ�,��P��Z���n��,2019�N��S�l����,5500.00000000000000000000,18.3
���s�{,���ߎs,�X�{��,������,9,52,330,195,,�ؑ�,��P��Z���n��,2019�N��S�l����,4700.00000000000000000000,14.2
���s�{,���ߎs,�X�{��,������,10,52,175,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,22.9
���s�{,���ߎs,�X�{��,������,11,,230,50,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,8.3
���s�{,���ߎs,�X�{��,������,7,22,185,160,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,13
���s�{,���ߎs,�X�{��,������,11,74,130,65,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,24.6
���s�{,���ߎs,�X�{��,������,12,,130,,,,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,13.8
���s�{,���ߎs,�X�{��,������,11,,185,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4400.00000000000000000000,23.8
���s�{,���ߎs,�X�{��,������,12,,300,240,,�ؑ�,��P��Z���n��,2017�N��S�l����,7700.00000000000000000000,25.7
���s�{,���ߎs,�X�{��,������,8,46,185,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,5900.00000000000000000000,31.9
���s�{,���ߎs,�X�{��,������,9,,190,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,4100.00000000000000000000,21.6
���s�{,���ߎs,�X�{��,������,8,16,115,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3900.00000000000000000000,33.9
���s�{,���ߎs,�X�{��,������,9,,160,160,,�ؑ�,��P��Z���n��,2017�N��R�l����,5400.00000000000000000000,33.8
���s�{,���ߎs,�X�{��,������,9,,180,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,18.9
���s�{,���ߎs,�X�{��,������,11,,260,,,,��P��Z���n��,2017�N��P�l����,7000.00000000000000000000,26.9
���s�{,���ߎs,�X�{��,������,9,,220,,,,��P��Z���n��,2016�N��R�l����,6100.00000000000000000000,27.7
���s�{,���ߎs,�X�{��,������,13,62,210,200,,�ؑ�,���Z���n��,2015�N��R�l����,4900.00000000000000000000,23.3
���s�{,���ߎs,�X�{��,������,9,,190,135,,,��P��Z���n��,2015�N��R�l����,3700.00000000000000000000,19.5
���s�{,���ߎs,�X�{��,������,13,25,190,155,,�S����,��P��Z���n��,2015�N��R�l����,7500.00000000000000000000,39.5
���s�{,���ߎs,�X�{��,������,9,23,310,165,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,11.3
���s�{,���ߎs,�X�{��,������,9,51,210,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,5.2
���s�{,���ߎs,�X�{��,������,9,,220,260,,,��P��Z���n��,2015�N��Q�l����,5400.00000000000000000000,24.5
���s�{,���ߎs,�X�{��,������,14,,150,,,,���H�ƒn��,2013�N��S�l����,3500.00000000000000000000,23.3
