�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�V���s,�x�m��,�Ђ΂�P�u,30,52,100,80,,�ؑ�,�s�X���������,2021�N��S�l����,750.00000000000000000000,7.5
��ʌ�,�V���s,�x�m��,�Ђ΂�P�u,30,3,105,100,,�ؑ�,�s�X���������,2021�N��S�l����,3700.00000000000000000000,35.2
��ʌ�,�V���s,�x�m��,�Ђ΂�P�u,30,52,110,75,,�ؑ�,�s�X���������,2021�N��R�l����,1700.00000000000000000000,15.5
��ʌ�,�V���s,�x�m��,���v����,30,3,60,95,,�ؑ�,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,43.3
��ʌ�,�V���s,�x�m��,�Ђ΂�P�u,30,4,100,95,,�ؑ�,�s�X���������,2020�N��S�l����,2800.00000000000000000000,28
��ʌ�,�V���s,�x�m��,�Ђ΂�P�u,30,22,75,85,,�y�ʓS����,�s�X���������,2019�N��Q�l����,1400.00000000000000000000,18.7
��ʌ�,�V���s,�x�m��,���w��,30,32,550,85,,�y�ʓS����,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,4.2
��ʌ�,�V���s,�x�m��,���v����,30,23,105,80,,�ؑ�,�s�X���������,2017�N��Q�l����,2200.00000000000000000000,21
��ʌ�,�V���s,�x�m��,�Ђ΂�P�u,30,,1100,,,,�s�X���������,2017�N��Q�l����,4000.00000000000000000000,3.6
��ʌ�,�V���s,�x�m��,�Ђ΂�P�u,30,11,100,110,,�ؑ�,�s�X���������,2016�N��S�l����,1800.00000000000000000000,18
��ʌ�,�V���s,�x�m��,�Ђ΂�P�u,30,23,105,80,,�ؑ�,�s�X���������,2016�N��S�l����,1600.00000000000000000000,15.2
��ʌ�,�V���s,�x�m��,�Ђ΂�P�u,30,8,100,100,,�ؑ�,�s�X���������,2016�N��Q�l����,2700.00000000000000000000,27
��ʌ�,�V���s,�x�m��,�Ђ΂�P�u,30,52,100,80,,�ؑ�,�s�X���������,2011�N��Q�l����,1600.00000000000000000000,16
��ʌ�,�V���s,�x�m��,�Ђ΂�P�u,30,14,240,,,�ؑ�,�s�X���������,2010�N��Q�l����,4300.00000000000000000000,17.9
��ʌ�,�V���s,�x�m��,�Ђ΂�P�u,30,14,210,100,,�ؑ�,�s�X���������,2010�N��P�l����,3500.00000000000000000000,16.7
��ʌ�,�V���s,�x�m��,���v����,30,38,560,400,,�ؑ�,�s�X���������,2009�N��R�l����,4400.00000000000000000000,7.9
��ʌ�,�V���s,�x�m��,���v����,30,,110,,,,�s�X���������,2009�N��Q�l����,670.00000000000000000000,6.1
��ʌ�,�V���s,�x�m��,���v����,30,37,440,970,,�q�b,�s�X���������,2009�N��Q�l����,2700.00000000000000000000,6.1
��ʌ�,�V���s,�x�m��,���v����,30,37,330,970,,�q�b,�s�X���������,2009�N��Q�l����,2000.00000000000000000000,6.1
��ʌ�,�V���s,�x�m��,�Ђ΂�P�u,30,31,220,165,,�ؑ�,�s�X���������,2008�N��R�l����,4800.00000000000000000000,21.8
��ʌ�,�V���s,�x�m��,�Ђ΂�P�u,30,53,90,90,,�ؑ�,�s�X���������,2008�N��P�l����,1800.00000000000000000000,20
��ʌ�,�V���s,�x�m��,���v����,30,20,90,80,,�ؑ�,�s�X���������,2007�N��S�l����,1700.00000000000000000000,18.9
��ʌ�,�V���s,�x�m��,���v����,30,17,175,100,,�ؑ�,�s�X���������,2007�N��Q�l����,3500.00000000000000000000,20
