�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�Ԕ֎s,���{,�і�,120,13,420,160,,�ؑ�,�s�s�v����O,2019�N��P�l����,360.00000000000000000000,0.9
���R��,�Ԕ֎s,���{,�_��,120,,660,200,,�ؑ�,�s�s�v����O,2017�N��S�l����,470.00000000000000000000,0.7
���R��,�Ԕ֎s,���{,�і�,120,,910,200,,�ؑ�,�s�s�v����O,2017�N��S�l����,1000.00000000000000000000,1.1
���R��,�Ԕ֎s,���{,�і�,120,,810,410,,�ؑ�,�s�s�v����O,2015�N��P�l����,320.00000000000000000000,0.4
���R��,�Ԕ֎s,���{,�і�,120,,870,60,,,�s�s�v����O,2015�N��P�l����,140.00000000000000000000,0.2
���R��,�Ԕ֎s,���{,�|��,120,,590,,,,�s�s�v����O,2013�N��P�l����,200.00000000000000000000,0.3
���R��,�Ԕ֎s,���{,�|��,120,,310,,,�y�ʓS����,�s�s�v����O,2012�N��Q�l����,280.00000000000000000000,0.9
���R��,�Ԕ֎s,���{,�a�C,120,56,300,95,,�ؑ�,�s�s�v����O,2011�N��Q�l����,380.00000000000000000000,1.3
���R��,�Ԕ֎s,���{,����,120,28,630,185,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1300.00000000000000000000,2.1
���R��,�Ԕ֎s,���{,,,,250,95,,�ؑ�,�s�s�v����O,2008�N��Q�l����,120.00000000000000000000,0.5
