�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,���s,��|��,���,9,50,400,260,,�ؑ�,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,3.3
�H�c��,���s,��|��,���,13,44,260,155,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,2.1
�H�c��,���s,��|��,���,13,28,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,8.6
�H�c��,���s,��|��,���,11,49,550,200,,�ؑ�,���H�ƒn��,2018�N��S�l����,1200.00000000000000000000,2.2
�H�c��,���s,��|��,���,10,49,90,130,,�ؑ�,���H�ƒn��,2016�N��S�l����,180.00000000000000000000,2
�H�c��,���s,��|��,���,13,29,1200,750,,�S����,���H�ƒn��,2015�N��S�l����,5200.00000000000000000000,4.3
�H�c��,���s,��|��,���,15,,260,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,450.00000000000000000000,1.7
�H�c��,���s,��|��,���,11,29,195,155,,�ؑ�,���H�ƒn��,2012�N��S�l����,1600.00000000000000000000,8.2
�H�c��,���s,��|��,���,14,51,670,710,,�S����,��Q�풆���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,3.1
�H�c��,���s,��|��,���,14,34,230,190,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,4.8
