�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�O����,����O��,30,39,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,3.1
�R����,����s,�O����,����O��,30,42,520,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,640.00000000000000000000,1.2
�R����,����s,�O����,����O��,21,66,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.4
�R����,����s,�O����,����O��,25,69,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,170.00000000000000000000,0.9
�R����,����s,�O����,����O��,30,6,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2100.00000000000000000000,8.8
�R����,����s,�O����,����O��,19,,1400,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,250.00000000000000000000,0.2
�R����,����s,�O����,����O��,25,,870,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,0.6
�R����,����s,�O����,����O��,25,27,160,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,400.00000000000000000000,2.5
�R����,����s,�O����,����O��,30,34,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,320.00000000000000000000,3.2
�R����,����s,�O����,����O��,11,26,600,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,880.00000000000000000000,1.5
