�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,���g��,�Y�Y�O�c,13,1,130,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,33.8
���ꌧ,�Y�Y�s,���g��,�Y�Y�O�c,21,25,120,85,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,34.2
���ꌧ,�Y�Y�s,�啽,�Y�Y�O�c,25,,250,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6
���ꌧ,�Y�Y�s,����,�Y�Y�O�c,5,3,95,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,46.3
���ꌧ,�Y�Y�s,����,�Y�Y�O�c,9,,115,105,,,��P���w�Z����p�n��,2021�N��S�l����,5700.00000000000000000000,49.6
���ꌧ,�Y�Y�s,�O�c,�Y�Y�O�c,2,38,200,120,,�q�b,��Q���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15
���ꌧ,�Y�Y�s,���啽,�Y�Y�O�c,28,,165,105,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,5300.00000000000000000000,32.1
���ꌧ,�Y�Y�s,����,�Y�Y�O�c,13,4,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,32.3
���ꌧ,�Y�Y�s,���R,�Y�Y�O�c,28,43,230,115,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,18.7
���ꌧ,�Y�Y�s,����,�Y�Y�O�c,9,48,230,140,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,16.5
