�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�N�Îs,���g,���C,1,63,500,210,,�ؑ�,�s�s�v����O,2023�N��R�l����,1600.00000000000000000000,3.2
��t��,�N�Îs,���g,���C,5,45,400,85,,�ؑ�,�s�s�v����O,2021�N��P�l����,550.00000000000000000000,1.4
��t��,�N�Îs,���g,���C,6,,500,,,�ؑ�,�s�s�v����O,2020�N��R�l����,450.00000000000000000000,0.9
��t��,�N�Îs,���g,���C,5,46,310,85,,�ؑ�,�s�s�v����O,2018�N��S�l����,700.00000000000000000000,2.3
��t��,�N�Îs,���g,���C,3,47,220,195,,�ؑ�,�s�s�v����O,2014�N��R�l����,200.00000000000000000000,0.9
��t��,�N�Îs,���g,�v����,30,64,800,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,600.00000000000000000000,0.8
��t��,�N�Îs,���g,�v����,30,54,270,145,,�ؑ�,�s�s�v����O,2013�N��P�l����,410.00000000000000000000,1.5
��t��,�N�Îs,���g,���C,16,35,920,105,,�ؑ�,�s�s�v����O,2011�N��P�l����,1300.00000000000000000000,1.4
