�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,�V����,�b�q����,8,37,85,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,49.4
���Ɍ�,���{�s,�V����,�b�q����,8,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,62.9
���Ɍ�,���{�s,�V����,�b�q����,8,37,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,40
���Ɍ�,���{�s,�V����,�b�q����,8,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,64.3
���Ɍ�,���{�s,�V����,�b�q����,8,15,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,55
���Ɍ�,���{�s,�V����,�b�q����,7,37,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,30
���Ɍ�,���{�s,�V����,�b�q����,8,23,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,52.2
���Ɍ�,���{�s,�V����,�b�q����,8,37,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,29.4
���Ɍ�,���{�s,�V����,�b�q����,8,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,58.7
���Ɍ�,���{�s,�V����,�b�q����,8,37,100,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,28
���Ɍ�,���{�s,�V����,�b�q����,8,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,41.3
���Ɍ�,���{�s,�V����,�b�q����,7,15,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,54.3
���Ɍ�,���{�s,�V����,�b�q����,8,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,44
���Ɍ�,���{�s,�V����,�b�q����,7,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,45.3
���Ɍ�,���{�s,�V����,���{,7,23,75,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,36
���Ɍ�,���{�s,�V����,�b�q����,8,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,40
���Ɍ�,���{�s,�V����,�b�q����,8,37,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,30.5
���Ɍ�,���{�s,�V����,�b�q����,8,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,37.3
���Ɍ�,���{�s,�V����,�b�q����,7,37,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,2800.00000000000000000000,29.5
���Ɍ�,���{�s,�V����,�b�q����,7,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,42.9
