�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�ԉ�,�V��,,,1200,,,,���ƒn��,2023�N��Q�l����,37000.00000000000000000000,30.8
�V����,�V���s������,�ԉ�,�V��,,,2000,,,,���ƒn��,2023�N��P�l����,52000.00000000000000000000,26
�V����,�V���s������,�ԉ�,�V��,,,2000,,,,���ƒn��,2022�N��S�l����,120000.00000000000000000000,60
�V����,�V���s������,�ԉ�,�V��,5,,105,,,,���ƒn��,2022�N��P�l����,4500.00000000000000000000,42.9
�V����,�V���s������,�ԉ�,�V��,,,2000,,,,���ƒn��,2021�N��S�l����,280000.00000000000000000000,140
�V����,�V���s������,�ԉ�,�V��,7,,300,,,,���ƒn��,2018�N��P�l����,13000.00000000000000000000,43.3
�V����,�V���s������,�ԉ�,�V��,6,,175,,,,���ƒn��,2014�N��P�l����,2600.00000000000000000000,14.9
�V����,�V���s������,�ԉ�,�V��,4,,200,,,,���ƒn��,2013�N��P�l����,6000.00000000000000000000,30
�V����,�V���s������,�ԉ�,�V��,5,,460,,,,���ƒn��,2012�N��S�l����,12000.00000000000000000000,26.1
�V����,�V���s������,�ԉ�,�V��,8,,250,,,,�ߗ׏��ƒn��,2012�N��R�l����,1400.00000000000000000000,5.6
�V����,�V���s������,�ԉ�,�V��,1,,125,,,,���ƒn��,2012�N��P�l����,5300.00000000000000000000,42.4
�V����,�V���s������,�ԉ�,�V��,6,,210,,,,���ƒn��,2011�N��S�l����,2200.00000000000000000000,10.5
�V����,�V���s������,�ԉ�,�V��,9,,250,,,,�ߗ׏��ƒn��,2010�N��Q�l����,2900.00000000000000000000,11.6
�V����,�V���s������,�ԉ�,�V��,3,,400,,,,���ƒn��,2010�N��P�l����,17000.00000000000000000000,42.5
�V����,�V���s������,�ԉ�,�V��,3,,1700,,,,���ƒn��,2010�N��P�l����,71000.00000000000000000000,41.8
�V����,�V���s������,�ԉ�,�V��,8,,145,,,,�ߗ׏��ƒn��,2008�N��S�l����,1600.00000000000000000000,11
�V����,�V���s������,�ԉ�,�V��,,,2000,,,,���ƒn��,2008�N��R�l����,99000.00000000000000000000,49.5
�V����,�V���s������,�ԉ�,�V��,,,350,,,,���ƒn��,2008�N��P�l����,15000.00000000000000000000,42.9
�V����,�V���s������,�ԉ�,�V��,,,370,,,,���ƒn��,2008�N��P�l����,15000.00000000000000000000,40.5
�V����,�V���s������,�ԉ�,�V��,4,,95,,,,���ƒn��,2008�N��P�l����,1900.00000000000000000000,20
