�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�{����,���n�v�n,,,58,120,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,6.7
���ꌧ,�����S�{����,���n�v�n,,,62,150,310,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,2.3
���ꌧ,�����S�{����,���n�v�n,,,53,280,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,5.4
���ꌧ,�����S�{����,���n�v�n,,,9,610,610,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,13000.00000000000000000000,21.3
���ꌧ,�����S�{����,���n�v�n,,,24,240,125,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2700.00000000000000000000,11.3
���ꌧ,�����S�{����,���n�v�n,,,37,330,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1800.00000000000000000000,5.5
���ꌧ,�����S�{����,���n�v�n,,,37,330,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,1.5
���ꌧ,�����S�{����,���n�v�n,,,23,360,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2600.00000000000000000000,7.2
���ꌧ,�����S�{����,���n�v�n,,,,1900,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,980.00000000000000000000,0.5
���ꌧ,�����S�{����,���n�v�n,,,67,185,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,300.00000000000000000000,1.6
���ꌧ,�����S�{����,���n�v�n,,,26,270,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2200.00000000000000000000,8.1
���ꌧ,�����S�{����,���n�v�n,,,60,125,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,310.00000000000000000000,2.5
