�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�c���s,�D�����D��,�D��,8,,580,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,1.6
������,�c���s,�s�H������,�D��,120,30,1200,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,440.00000000000000000000,0.4
������,�c���s,�D����������,�D��,19,1,230,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,3.9
������,�c���s,�D�����D��,�D��,13,38,330,155,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,1.2
������,�c���s,�D�����D��,�D��,14,35,310,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,5.2
������,�c���s,�D�����D��,�D��,23,49,1200,,,,���H�ƒn��,2023�N��P�l����,950.00000000000000000000,0.8
������,�c���s,�s�H���Ó�,�D��,120,58,370,80,,�ؑ�,�s�s�v����O,2023�N��P�l����,150.00000000000000000000,0.4
������,�c���s,��t������,�D��,60,,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,80.00000000000000000000,0.3
������,�c���s,�D�����D��,�D��,24,51,350,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,65.00000000000000000000,0.2
������,�c���s,�s�H���Ó�,�D��,120,,1100,,,,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.1
������,�c���s,�D����������,�D��,20,6,430,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,7
������,�c���s,��z�����z,��z,28,52,190,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,80.00000000000000000000,0.4
������,�c���s,�D�����D��,�D��,3,49,85,75,,�ؑ�,���H�ƒn��,2022�N��Q�l����,500.00000000000000000000,5.9
������,�c���s,�D�����D��,�D��,10,2,290,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,7.2
������,�c���s,�ꍪ���L��,����V��,23,56,1400,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,0.9
������,�c���s,��t������,�D��,30,64,830,30,,�ؑ�,�s�s�v����O,2021�N��R�l����,500.00000000000000000000,0.6
������,�c���s,�D�����D��,�D��,21,51,900,480,,�S����,���H�ƒn��,2021�N��R�l����,1100.00000000000000000000,1.2
������,�c���s,�D�����D��,�D��,21,,460,,,,���H�ƒn��,2021�N��R�l����,390.00000000000000000000,0.8
������,�c���s,�D�����D��,�D��,11,39,970,160,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,150.00000000000000000000,0.2
������,�c���s,�D�����D��,�D��,9,53,370,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,2.2
������,�c���s,�D�����D��,�D��,12,31,330,185,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,2
������,�c���s,�D�����D��,�D��,13,31,330,185,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,1.8
������,�c���s,��z���q��,���J,30,21,570,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,660.00000000000000000000,1.2
������,�c���s,�D����������,�D��,11,3,240,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,13.3
������,�c���s,�D�����t�R,�D��,30,3,300,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3500.00000000000000000000,11.7
������,�c���s,�D�����D��,�D��,13,4,300,,,�ؑ�,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,7.7
������,�c���s,�D�����D��,�D��,12,38,330,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,2.4
������,�c���s,�D�����x�z,�֏��t,30,26,550,145,,�ؑ�,�s�s�v����O,2021�N��P�l����,350.00000000000000000000,0.6
������,�c���s,�ꍪ�����J,���J,19,43,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.5
������,�c���s,�D�����k����,�D��,23,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.4
������,�c���s,�ꍪ���_��,�_��,3,53,170,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.6
������,�c���s,�D�����v�c,�v�c,5,41,1600,510,,�ؑ�,�s�s�v����O,2020�N��R�l����,720.00000000000000000000,0.5
������,�c���s,�D�����D��,�D��,4,52,180,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,410.00000000000000000000,2.3
������,�c���s,�s�H���Ó�,�D��,120,35,1300,310,,�ؑ�,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,0.2
������,�c���s,�ꍪ���_��,�_��,13,20,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,520.00000000000000000000,2.9
������,�c���s,��t����t,�֏��t,60,50,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,5500.00000000000000000000,2.8
������,�c���s,�D�����D��,�D��,9,63,210,240,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,1.4
������,�c���s,��t���x�c,�֏��t,90,27,1000,125,,�ؑ�,�s�s�v����O,2019�N��S�l����,580.00000000000000000000,0.6
������,�c���s,�D�����D��,�D��,12,4,470,120,,�ؑ�,���H�ƒn��,2019�N��S�l����,3300.00000000000000000000,7
������,�c���s,�D�����D��,�D��,7,5,2000,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,16000.00000000000000000000,8
������,�c���s,�D�����t�R,�D��,30,22,430,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,3
������,�c���s,�D�����D��,�D��,14,46,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,0.8
������,�c���s,�D�����D��,�D��,4,53,230,160,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,690.00000000000000000000,3
������,�c���s,�D�����D��,�D��,8,,540,,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,880.00000000000000000000,1.6
������,�c���s,��t����t,�D��,60,53,550,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,470.00000000000000000000,0.9
������,�c���s,�D�����D��,�D��,12,,430,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,6000.00000000000000000000,14
������,�c���s,�D�����D��,�D��,8,,80,,,,��P��Z���n��,2018�N��R�l����,77.00000000000000000000,1
������,�c���s,�s�H������,�D��,120,46,720,,,,�s�s�v����O,2018�N��Q�l����,20.00000000000000000000,0
������,�c���s,�D�����r�a�c,�D��,60,29,550,145,,�ؑ�,�s�s�v����O,2018�N��P�l����,350.00000000000000000000,0.6
������,�c���s,�D�����k��,�D��,120,,165,,,,�s�s�v����O,2018�N��P�l����,50.00000000000000000000,0.3
������,�c���s,�D�����D��,�D��,8,64,1800,230,,�S����,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,1
������,�c���s,�D�������,�D��,90,,430,85,,�ؑ�,�s�s�v����O,2017�N��S�l����,170.00000000000000000000,0.4
������,�c���s,��z�����z,��z,15,41,125,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,130.00000000000000000000,1
������,�c���s,��z���q��,��z,30,33,2000,350,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,10000.00000000000000000000,5
������,�c���s,�ꍪ���L��,����V��,25,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,700.00000000000000000000,1
������,�c���s,�D����������,�D��,19,7,350,155,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,5200.00000000000000000000,14.9
������,�c���s,�D�����D��,�D��,4,,690,,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,800.00000000000000000000,1.2
������,�c���s,�D����������,�D��,24,7,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,15
������,�c���s,�D��������,�֏��t,5,,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,90.00000000000000000000,0.3
������,�c���s,�D�����D��,�D��,5,,290,,,�ؑ�,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,3.4
������,�c���s,�D�����D��,�D��,30,23,2000,980,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,770.00000000000000000000,0.4
������,�c���s,�D�����D��,�D��,16,54,175,,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,250.00000000000000000000,1.4
������,�c���s,��t����t,�D��,60,26,125,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,700.00000000000000000000,5.6
������,�c���s,�D����������,�D��,18,,510,,,,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,3.5
������,�c���s,�D����������,�D��,20,25,200,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,8
������,�c���s,��z�����z,��z,30,35,1500,780,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1800.00000000000000000000,1.2
������,�c���s,��t���R��,�D��,120,27,2000,130,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1200.00000000000000000000,0.6
������,�c���s,�D�������,�D��,120,35,2000,1400,,�S����,�s�s�v����O,2016�N��P�l����,1300.00000000000000000000,0.7
������,�c���s,�D����������,�D��,23,23,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,5.9
������,�c���s,�D�����V��,�D��,90,73,2000,160,,�ؑ�,�s�s�v����O,2016�N��P�l����,220.00000000000000000000,0.1
������,�c���s,�ꍪ���L��,����V��,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,80.00000000000000000000,0.2
������,�c���s,��t���x�c,�D��,120,,2000,,,,�s�s�v����O,2015�N��S�l����,4000.00000000000000000000,2
������,�c���s,�D�����D��,�D��,26,8,230,135,,,��P��Z���n��,2015�N��S�l����,4700.00000000000000000000,20.4
������,�c���s,�D�����D��,�D��,5,53,260,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,450.00000000000000000000,1.7
������,�c���s,�D�����D��,�D��,17,54,160,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,100.00000000000000000000,0.6
������,�c���s,�D�����D��,�D��,3,63,120,165,,�ؑ�,���ƒn��,2015�N��R�l����,1200.00000000000000000000,10
������,�c���s,��t����t,�D��,90,43,400,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,600.00000000000000000000,1.5
������,�c���s,�D�����D��,�D��,12,48,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,650.00000000000000000000,3.1
������,�c���s,�D�����D��,�D��,8,9,320,115,,,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,8.1
������,�c���s,�D�����D��,�D��,19,,310,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,400.00000000000000000000,1.3
������,�c���s,�D����������,�D��,11,,220,,,�ؑ�,��P��Z���n��,2014�N��S�l����,450.00000000000000000000,2
������,�c���s,��t���v��,�D��,60,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,550.00000000000000000000,0.8
������,�c���s,�ꍪ�����J,�_��,20,36,630,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,960.00000000000000000000,1.5
������,�c���s,�D�����r�a�c,�v�c,24,,1100,,,�ؑ�,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.3
������,�c���s,�D����������,�D��,18,16,330,160,,�ؑ�,��P��Z���n��,2013�N��S�l����,3300.00000000000000000000,10
������,�c���s,�D�����D��,�D��,9,30,330,175,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,3
������,�c���s,�s�H���Ó�,�D��,120,32,1600,95,,�ؑ�,�s�s�v����O,2013�N��S�l����,180.00000000000000000000,0.1
������,�c���s,��t���֖{,�֏��t,60,29,580,,,�ؑ�,�s�s�v����O,2013�N��R�l����,310.00000000000000000000,0.5
������,�c���s,�D�����D��,�D��,9,49,330,150,,�ؑ�,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,3
������,�c���s,�D�����厭,�D��,30,,930,200,,�ؑ�,�s�s�v����O,2013�N��Q�l����,950.00000000000000000000,1
������,�c���s,�s�H������,�D��,120,45,920,,,�S����,�s�s�v����O,2013�N��Q�l����,400.00000000000000000000,0.4
������,�c���s,��t���V�c��,�D��,90,40,690,165,,�ؑ�,�s�s�v����O,2013�N��P�l����,160.00000000000000000000,0.2
������,�c���s,��z���q��,��z,30,33,2000,810,,�S�����A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2400.00000000000000000000,1.2
������,�c���s,�ꍪ���_��,�_��,7,55,660,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,0.6
������,�c���s,��t����t,�֏��t,60,55,340,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,500.00000000000000000000,1.5
������,�c���s,�D����������,�D��,13,24,330,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,5.2
������,�c���s,�D�����r�a�c,�v�c,30,60,480,220,,�ؑ�,�s�s�v����O,2012�N��Q�l����,250.00000000000000000000,0.5
������,�c���s,�D�����k����,�D��,60,46,610,100,,�ؑ�,�s�s�v����O,2012�N��Q�l����,730.00000000000000000000,1.2
������,�c���s,�D�����D��,�D��,14,50,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1800.00000000000000000000,0.9
������,�c���s,�D�����D��,�D��,6,,210,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,540.00000000000000000000,2.6
������,�c���s,��z�����z,��z,18,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,180.00000000000000000000,0.5
������,�c���s,��z������z,��z,23,20,790,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,1.8
������,�c���s,��z������z,��z,21,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,230.00000000000000000000,0.7
������,�c���s,�ꍪ���_��,�_��,9,30,470,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,750.00000000000000000000,1.6
������,�c���s,��t���v��,�D��,60,54,2000,370,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,620.00000000000000000000,0.3
������,�c���s,��t����t,�D��,90,49,2000,220,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,250.00000000000000000000,0.1
������,�c���s,��t������,�D��,60,34,690,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1700.00000000000000000000,2.5
������,�c���s,�D�����k����,�D��,30,52,1300,280,,�ؑ�,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.2
������,�c���s,�ꍪ���_��,�_��,4,74,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,460.00000000000000000000,1.3
������,�c���s,�D����������,�D��,14,24,870,155,,�S����,��P��Z���n��,2011�N��R�l����,6600.00000000000000000000,7.6
������,�c���s,��z�����z,��z,25,61,110,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,50.00000000000000000000,0.5
������,�c���s,�D�����k����,�D��,60,53,610,100,,�ؑ�,�s�s�v����O,2011�N��Q�l����,880.00000000000000000000,1.4
������,�c���s,�D�����D��,�D��,11,,280,,,,���H�ƒn��,2010�N��S�l����,470.00000000000000000000,1.7
������,�c���s,��t����t,�֏��t,60,45,1800,470,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,400.00000000000000000000,0.2
������,�c���s,�D�������R,�v�c,30,41,860,630,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,120.00000000000000000000,0.1
������,�c���s,�D����������,�D��,21,26,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,5.7
������,�c���s,�D�����D��,�D��,15,13,470,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3000.00000000000000000000,6.4
������,�c���s,��z���q��,��z,30,33,2000,810,,�S�����A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,6300.00000000000000000000,3.2
������,�c���s,��t����t,�D��,90,27,210,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,6.7
������,�c���s,��t���x�c,�֏��t,120,27,1000,125,,�y�ʓS����,�s�s�v����O,2010�N��Q�l����,380.00000000000000000000,0.4
������,�c���s,�D�����D��,�D��,14,34,330,140,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,3
������,�c���s,��t����t,�D��,60,,150,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,54.00000000000000000000,0.4
������,�c���s,�D��������,�֏��t,10,27,890,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,750.00000000000000000000,0.8
������,�c���s,�D�����v�c,�v�c,9,49,420,160,,�ؑ�,�s�s�v����O,2010�N��P�l����,190.00000000000000000000,0.5
������,�c���s,�D�����k����,�D��,30,50,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,5600.00000000000000000000,2.8
������,�c���s,�D����������,�D��,25,,230,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,620.00000000000000000000,2.7
������,�c���s,�D�����D��,�D��,13,62,1200,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,350.00000000000000000000,0.3
������,�c���s,�D�����D��,�D��,13,62,1200,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,600.00000000000000000000,0.5
������,�c���s,��t�����w�R,��z,90,,440,,,�ؑ�,�s�s�v����O,2009�N��S�l����,410.00000000000000000000,0.9
������,�c���s,�s�H������,�֏��t,120,25,270,165,,�ؑ�,�s�s�v����O,2009�N��S�l����,600.00000000000000000000,2.2
������,�c���s,��t���R��,�D��,120,28,1200,180,,�ؑ�,�s�s�v����O,2009�N��R�l����,350.00000000000000000000,0.3
������,�c���s,�D�����D��,�D��,13,41,330,155,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,680.00000000000000000000,2.1
������,�c���s,�D�����厭,�D��,30,,930,200,,�ؑ�,�s�s�v����O,2009�N��P�l����,230.00000000000000000000,0.2
������,�c���s,�s�H������,�D��,120,25,270,165,,�ؑ�,�s�s�v����O,2009�N��P�l����,350.00000000000000000000,1.3
������,�c���s,�s�H���Ó�,�D��,120,32,880,75,,�ؑ�,�s�s�v����O,2008�N��S�l����,600.00000000000000000000,0.7
������,�c���s,��t����t,�D��,90,50,210,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,300.00000000000000000000,1.4
������,�c���s,�D�������c,�v�c,24,36,330,145,,�S����,�s�s�v����O,2008�N��R�l����,410.00000000000000000000,1.2
������,�c���s,�D�����D��,�D��,26,31,380,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1500.00000000000000000000,3.9
������,�c���s,�D�����D��,�D��,4,39,2000,1800,,�q�b,���H�ƒn��,2008�N��R�l����,11000.00000000000000000000,5.5
������,�c���s,�D�����D��,�D��,11,35,320,180,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,860.00000000000000000000,2.7
������,�c���s,�s�H���Ó�,�D��,120,32,880,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,600.00000000000000000000,0.7
������,�c���s,��t����t,�D��,90,39,470,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,570.00000000000000000000,1.2
������,�c���s,�D�����D��,�D��,6,,270,170,,�ؑ�,��P��Z���n��,2007�N��S�l����,1000.00000000000000000000,3.7
������,�c���s,��z������z,�D��,20,56,480,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,110.00000000000000000000,0.2
������,�c���s,�s�H���Ó�,�D��,120,25,910,130,,�ؑ�,�s�s�v����O,2007�N��R�l����,67.00000000000000000000,0.1
������,�c���s,�D�����D��,�D��,29,32,850,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1400.00000000000000000000,1.6
