�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�喴�c�s,�厚���D,���S�␅,19,49,610,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,2
������,�喴�c�s,�厚���D,���Ö�,29,37,520,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,2.5
������,�喴�c�s,�厚���D,���Ö�,28,3,200,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,9.5
������,�喴�c�s,�厚���D,���S�␅,23,7,165,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,12.7
������,�喴�c�s,�厚���D,���S�␅,20,7,165,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,13.3
������,�喴�c�s,�厚���D,���Ö�,29,43,200,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,5
������,�喴�c�s,�厚���D,���Ö�,30,60,340,240,,�ؑ�,��P��Z���n��,2017�N��Q�l����,100.00000000000000000000,0.3
������,�喴�c�s,�厚���D,���Ö�,23,53,360,105,,�ؑ�,�s�X���������,2013�N��R�l����,300.00000000000000000000,0.8
������,�喴�c�s,�厚���D,���S�␅,19,58,240,70,,�ؑ�,��P��Z���n��,2012�N��P�l����,300.00000000000000000000,1.3
������,�喴�c�s,�厚���D,���S�␅,24,13,250,105,,,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,8
������,�喴�c�s,�厚���D,���S�␅,26,23,960,140,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3800.00000000000000000000,4
������,�喴�c�s,�厚���D,���S�␅,30,30,320,160,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1100.00000000000000000000,3.4
������,�喴�c�s,�厚���D,���S�␅,24,14,250,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,8
������,�喴�c�s,�厚���D,���Ö�,24,40,730,185,,�S����,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,2.2
������,�喴�c�s,�厚���D,���Ö�,30,,140,20,,�ؑ�,��P��Z���n��,2009�N��S�l����,30.00000000000000000000,0.2
������,�喴�c�s,�厚���D,���S�␅,26,61,430,140,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,2.3
������,�喴�c�s,�厚���D,���Ö�,20,58,300,160,,�ؑ�,��P��Z���n��,2009�N��P�l����,400.00000000000000000000,1.3
������,�喴�c�s,�厚���D,���Ö�,28,,380,65,,�ؑ�,��P��Z���n��,2008�N��R�l����,630.00000000000000000000,1.7
