�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,�R��,�P�H,,,85,,�R�k�c�j,�q�b,�Q���Z��,2023�N��3�l����,1100.00000000000000000000,12.9
���Ɍ�,�P�H�s,�R��,�]��,25,,80,,�R�k�c�j,�q�b,�Q���Z��,2023�N��3�l����,1100.00000000000000000000,13.8
���Ɍ�,�P�H�s,�R��,�P�H,,,50,,�R�c�j,�q�b,�Q���Z��,2023�N��1�l����,190.00000000000000000000,3.8
���Ɍ�,�P�H�s,�R��,�P�H,,,55,,�Q�k�c�j,�q�b,,2022�N��3�l����,240.00000000000000000000,4.4
���Ɍ�,�P�H�s,�R��,,,,55,,�R�c�j,,,2022�N��3�l����,250.00000000000000000000,4.5
���Ɍ�,�P�H�s,�R��,�P�H,,,55,,�R�c�j,�q�b,�Q���Z��,2021�N��4�l����,100.00000000000000000000,1.8
���Ɍ�,�P�H�s,�R��,�d������,,,65,,�Q�k�c�j,�q�b,�Q���Z��,2021�N��3�l����,350.00000000000000000000,5.4
���Ɍ�,�P�H�s,�R��,,,,55,,�R�c�j,,,2021�N��3�l����,200.00000000000000000000,3.6
���Ɍ�,�P�H�s,�R��,,,,65,,�R�k�c�j,�q�b,,2021�N��2�l����,220.00000000000000000000,3.4
���Ɍ�,�P�H�s,�R��,�P�H,,,55,,�R�k�c�j,�q�b,�Q���Z��,2021�N��2�l����,240.00000000000000000000,4.4
���Ɍ�,�P�H�s,�R��,�P�H,1,,80,,�R�k�c�j,�q�b,�Q���Z��,2020�N��3�l����,650.00000000000000000000,8.1
���Ɍ�,�P�H�s,�R��,�]��,26,35,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,13.8
���Ɍ�,�P�H�s,�R��,�]��,30,23,55,,�R�k�c�j,�q�b,���Z���n��,2014�N��P�l����,1200.00000000000000000000,21.8
���Ɍ�,�P�H�s,�R��,�]��,26,35,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,750.00000000000000000000,9.4
���Ɍ�,�P�H�s,�R��,�]��,30,23,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,20
���Ɍ�,�P�H�s,�R��,�P�H,60,23,60,,,�q�b,���Z���n��,2009�N��P�l����,1100.00000000000000000000,18.3
���Ɍ�,�P�H�s,�R��,�d������,30,23,80,,�S�k�c�j,�q�b,���Z���n��,2008�N��R�l����,1600.00000000000000000000,20
���Ɍ�,�P�H�s,�R��,�]��,28,35,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,680.00000000000000000000,8.5
���Ɍ�,�P�H�s,�R��,�]��,30,23,65,,�R�k�c�j,�q�b,���Z���n��,2007�N��S�l����,1400.00000000000000000000,21.5
