�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,���R��,���R�ω�,3,26,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,40
���Ɍ�,��ˎs,���R��,���R�ω�,3,22,75,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,49.3
���Ɍ�,��ˎs,���R��,���R�ω�,3,26,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,31.7
���Ɍ�,��ˎs,���R��,���R�ω�,4,26,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,38.3
���Ɍ�,��ˎs,���R��,���R�ω�,3,26,60,,,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,33.3
���Ɍ�,��ˎs,���R��,���R�ω�,3,26,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,28.3
���Ɍ�,��ˎs,���R��,���R�ω�,3,26,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,28.3
���Ɍ�,��ˎs,���R��,���R�ω�,4,26,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,30
���Ɍ�,��ˎs,���R��,���R�ω�,6,39,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,24.3
���Ɍ�,��ˎs,���R��,���R�ω�,4,26,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,28.3
���Ɍ�,��ˎs,���R��,���R�ω�,5,39,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,24.3
���Ɍ�,��ˎs,���R��,���R�ω�,5,22,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,32.5
���Ɍ�,��ˎs,���R��,���R�ω�,6,21,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,35.8
���Ɍ�,��ˎs,���R��,���R�ω�,4,26,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,33.3
���Ɍ�,��ˎs,���R��,���z�_��,8,21,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,33.8
