�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,����,����,30,55,145,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.7
�V����,����s,����,����,30,,190,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.5
�V����,����s,����,����,30,61,270,155,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,50.00000000000000000000,0.2
�V����,����s,����,����,30,54,95,30,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,100.00000000000000000000,1.1
�V����,����s,����,����,30,29,160,65,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,430.00000000000000000000,2.7
�V����,����s,����,����,30,,175,,,,��P���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,10.9
�V����,����s,����,����,30,45,260,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,1.2
�V����,����s,����,����,30,18,135,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,6.7
�V����,����s,����,����,30,8,180,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,13.9
�V����,����s,����,����,30,64,330,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,3.6
�V����,����s,����,����,30,,210,,,,��P���w�Z����p�n��,2011�N��Q�l����,310.00000000000000000000,1.5
�V����,����s,����,����,30,18,135,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,11.1
�V����,����s,����,����,30,37,350,380,,�S�����A�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,3.7
�V����,����s,����,����,30,50,340,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,360.00000000000000000000,1.1
�V����,����s,����,����,30,37,370,85,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,3.2
