�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�L��,�l��,26,,80,,,�q�b,�P���Z��,2023�N��S�l����,1700.00000000000000000000,21.3
�É���,�l���s������,�L��,���B�a�@,29,,80,,�R�k�c�j�{�r,�q�b,,2023�N��3�l����,1400.00000000000000000000,17.5
�É���,�l���s������,�L��,���B�a�@,29,,80,,�R�k�c�j�{�r,�q�b,,2023�N��2�l����,1400.00000000000000000000,17.5
�É���,�l���s������,�L��,�l��,30,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��1�l����,1500.00000000000000000000,18.8
�É���,�l���s������,�L��,�l��,28,,70,,,�q�b,�P���Z��,2022�N��2�l����,1500.00000000000000000000,21.4
�É���,�l���s������,�L��,�l��,29,,90,,�R�k�c�j,,�P���Z��,2021�N��2�l����,660.00000000000000000000,7.3
�É���,�l���s������,�L��,�l��,25,,80,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��1�l����,1400.00000000000000000000,17.5
�É���,�l���s������,�L��,�l��,26,,75,,�R�k�c�j,,�P���Z��,2020�N��4�l����,2000.00000000000000000000,26.7
�É���,�l���s������,�L��,�l��,30,,65,,�R�k�c�j,�q�b,�P���Z��,2020�N��3�l����,1900.00000000000000000000,29.2
�É���,�l���s������,�L��,�l��,24,,80,,�R�k�c�j,�r�q�b,�P���Z��,2020�N��3�l����,880.00000000000000000000,11
