�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,���o��,���Η�,21,,180,,,,���H�ƒn��,2022�N��R�l����,1100.00000000000000000000,6.1
���쌧,����s,���o��,���Η�,23,,500,,,,���H�ƒn��,2019�N��S�l����,3000.00000000000000000000,6
���쌧,����s,���o��,���Η�,20,,360,,,,���H�ƒn��,2018�N��P�l����,1500.00000000000000000000,4.2
���쌧,����s,���o��,���Η�,16,,180,,,,���H�ƒn��,2017�N��P�l����,1000.00000000000000000000,5.6
���쌧,����s,���o��,���Η�,16,,920,,,,���H�ƒn��,2017�N��P�l����,3000.00000000000000000000,3.3
���쌧,����s,���o��,���Η�,21,,200,,,,���H�ƒn��,2015�N��S�l����,1500.00000000000000000000,7.5
���쌧,����s,���o��,���Η�,14,,170,,,,���H�ƒn��,2015�N��R�l����,1300.00000000000000000000,7.6
���쌧,����s,���o��,���Η�,14,,720,,,,���H�ƒn��,2014�N��S�l����,1700.00000000000000000000,2.4
���쌧,����s,���o��,���Η�,26,,420,,,,���H�ƒn��,2013�N��S�l����,700.00000000000000000000,1.7
���쌧,����s,���o��,���Η�,20,,250,,,,���H�ƒn��,2010�N��S�l����,1500.00000000000000000000,6
���쌧,����s,���o��,���Η�,19,,165,,,,���H�ƒn��,2010�N��S�l����,1200.00000000000000000000,7.3
���쌧,����s,���o��,����,30,,380,,,,���H�ƒn��,2010�N��S�l����,1400.00000000000000000000,3.7
���쌧,����s,���o��,����,25,,175,,,,���H�ƒn��,2009�N��R�l����,1200.00000000000000000000,6.9
���쌧,����s,���o��,���Η�,19,,190,,,,���H�ƒn��,2008�N��Q�l����,1400.00000000000000000000,7.4
���쌧,����s,���o��,����,30,,810,,,,���H�ƒn��,2008�N��Q�l����,3600.00000000000000000000,4.4
���쌧,����s,���o��,����,30,,810,,,,���H�ƒn��,2008�N��P�l����,2500.00000000000000000000,3.1
���쌧,����s,���o��,,,,360,,,,���H�ƒn��,2007�N��S�l����,2100.00000000000000000000,5.8
���쌧,����s,���o��,���Η�,20,,175,,,,���H�ƒn��,2007�N��R�l����,1500.00000000000000000000,8.6
