�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,14,30,650,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,910.00000000000000000000,1.4
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,20,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.3
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,12,7,750,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4400.00000000000000000000,5.9
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,15,10,220,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2200.00000000000000000000,10
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,11,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,3.5
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,25,59,1000,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,600.00000000000000000000,0.6
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,15,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,460.00000000000000000000,5.1
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,11,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,5
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,11,40,320,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,250.00000000000000000000,0.8
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,21,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,530.00000000000000000000,7.1
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,13,30,390,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,8500.00000000000000000000,21.8
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,13,64,460,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,4000.00000000000000000000,8.7
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,11,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,5
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,11,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,5700.00000000000000000000,15.4
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,11,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3700.00000000000000000000,52.9
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,10,,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3800.00000000000000000000,11.2
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,���}�c,14,24,100,20,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,11
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,14,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,5000.00000000000000000000,32.3
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,21,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2200.00000000000000000000,1.2
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,21,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1700.00000000000000000000,1.4
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,13,40,270,310,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,600.00000000000000000000,2.2
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,20,31,175,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,150.00000000000000000000,0.9
