�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�c�ӎs,�{�{���勏,�V�{,120,25,660,70,,�S����,�s�s�v����O,2023�N��Q�l����,30.00000000000000000000,0
�a�̎R��,�c�ӎs,�{�{���勏,�V�{,120,25,630,175,,�ؑ�,�s�s�v����O,2023�N��P�l����,1100.00000000000000000000,1.7
�a�̎R��,�c�ӎs,�{�{���勏,�V�{,120,21,760,30,,�ؑ�,�s�s�v����O,2021�N��S�l����,230.00000000000000000000,0.3
�a�̎R��,�c�ӎs,�{�{���勏,�V�{,120,,350,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.1
�a�̎R��,�c�ӎs,�{�{���勏,�V�{,120,36,590,195,,�S�����A�ؑ�,�s�s�v����O,2016�N��Q�l����,500.00000000000000000000,0.8
�a�̎R��,�c�ӎs,�{�{���勏,�V�{,120,,1200,135,,�ؑ�,�s�s�v����O,2015�N��Q�l����,580.00000000000000000000,0.5
�a�̎R��,�c�ӎs,�{�{���勏,�V�{,120,,770,,,,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,0.5
�a�̎R��,�c�ӎs,�{�{���勏,�V�{,120,36,590,195,,�S�����A�ؑ�,�s�s�v����O,2008�N��R�l����,800.00000000000000000000,1.4
�a�̎R��,�c�ӎs,�{�{���勏,�V�{,120,62,280,70,,�ؑ�,�s�s�v����O,2008�N��Q�l����,260.00000000000000000000,0.9
