�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,���쒬����,�}���u,30,26,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,640.00000000000000000000,4.3
���쌧,�����s,���쒬����,�}���u,30,2,270,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3600.00000000000000000000,13.3
���쌧,�����s,���쒬����,���{,30,3,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,9.5
���쌧,�����s,���쒬����,���{,30,2,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3600.00000000000000000000,15.7
���쌧,�����s,���쒬����,�}���u,30,35,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,1.9
���쌧,�����s,���쒬����,�}���u,60,17,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,7.1
���쌧,�����s,���쒬����,�}���u,30,32,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,7.6
���쌧,�����s,���쒬����,���{,60,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,430.00000000000000000000,1.4
���쌧,�����s,���쒬����,���{,30,8,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2400.00000000000000000000,12
���쌧,�����s,���쒬����,��`�ʂ�,60,33,280,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,880.00000000000000000000,3.1
���쌧,�����s,���쒬����,�~��,30,29,2000,780,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1800.00000000000000000000,0.9
���쌧,�����s,���쒬����,��`�ʂ�,60,28,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1600.00000000000000000000,10.7
���쌧,�����s,���쒬����,�~��,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2600.00000000000000000000,13
���쌧,�����s,���쒬����,���{,30,22,680,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,1.9
���쌧,�����s,���쒬����,���{,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2300.00000000000000000000,10
���쌧,�����s,���쒬����,�~��,60,52,640,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,2.2
���쌧,�����s,���쒬����,���{,60,27,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,9.3
���쌧,�����s,���쒬����,���{,60,27,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,600.00000000000000000000,4
���쌧,�����s,���쒬����,�~��,60,28,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,8.1
���쌧,�����s,���쒬����,���{,30,35,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,400.00000000000000000000,3.1
���쌧,�����s,���쒬����,���{,30,32,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1300.00000000000000000000,5.9
���쌧,�����s,���쒬����,�~��,60,27,150,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,870.00000000000000000000,5.8
���쌧,�����s,���쒬����,�}���u,30,46,470,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,710.00000000000000000000,1.5
