�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�u���,�}�O�O��,30,3,170,95,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,21.8
������,�����s,�u���,�}�O�O��,30,4,195,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,20
������,�����s,�u���,�}�O�O��,30,3,200,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,14
������,�����s,�u���,�}�O�O��,30,3,180,140,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,16.7
������,�����s,�u���,�}�O�O��,30,3,195,80,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,22.1
������,�����s,�u���,�}�O�O��,30,3,170,110,,,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,20.6
������,�����s,�u���,�}�O�O��,30,4,190,110,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,17.9
������,�����s,�u���,�}�O�O��,30,4,180,110,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,24.4
������,�����s,�u���,�}�O�O��,30,31,320,100,,�ؑ�,�s�X���������,2016�N��S�l����,1500.00000000000000000000,4.7
������,�����s,�u���,�}�O�O��,60,39,130,65,,�ؑ�,�s�X���������,2015�N��P�l����,650.00000000000000000000,5
������,�����s,�u���,�}�O�O��,30,,120,,,�ؑ�,��P��Z���n��,2014�N��R�l����,170.00000000000000000000,1.4
������,�����s,�u���,�}�O�O��,30,23,200,95,,�ؑ�,�s�X���������,2013�N��P�l����,1400.00000000000000000000,7
������,�����s,�u���,�}�O�O��,30,33,135,105,,�ؑ�,�s�X���������,2007�N��S�l����,860.00000000000000000000,6.4
������,�����s,�u���,�}�O�O��,30,24,200,95,,�ؑ�,�s�X���������,2007�N��S�l����,1600.00000000000000000000,8
