�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,���S�O�,�厚����,���c,11,34,510,170,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,3.9
�ޗǌ�,���S�O�,�厚����,���c,4,58,330,210,,�ؑ�,,2022�N��R�l����,1400.00000000000000000000,4.2
�ޗǌ�,���S�c���{��,�厚���c,���c,3,46,500,200,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,4
�ޗǌ�,���S�c���{��,�厚���c,���c,3,3,280,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2700.00000000000000000000,9.6
�ޗǌ�,���S�O�,�厚����,���c,15,46,160,95,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,530.00000000000000000000,3.3
�ޗǌ�,���S�c���{��,�厚�{��,���c,16,25,1200,210,,�ؑ�,���H�ƒn��,2020�N��R�l����,5000.00000000000000000000,4.2
�ޗǌ�,���S�O�,�厚����,���c,9,5,160,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,11.9
�ޗǌ�,���S�O�,�厚����,���c,9,5,195,,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,8.7
�ޗǌ�,���S�O�,�厚����,���c,6,55,330,240,,�ؑ�,��P��Z���n��,2017�N��R�l����,970.00000000000000000000,2.9
�ޗǌ�,���S�O�,�厚����,���c,3,,260,,,,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,9.6
�ޗǌ�,���S�O�,�厚����,���c,10,,420,,,,���H�ƒn��,2016�N��Q�l����,550.00000000000000000000,1.3
�ޗǌ�,���S�O�,�厚����,���c,13,9,190,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,9.5
�ޗǌ�,���S�O�,�厚����,���c,12,34,70,135,,�S����,���H�ƒn��,2015�N��Q�l����,4000.00000000000000000000,57.1
�ޗǌ�,���S�O�,�厚����,���c,6,56,740,370,,�q�b,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,4.5
�ޗǌ�,���S�O�,�厚����,���c,16,41,100,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,230.00000000000000000000,2.3
�ޗǌ�,���S�O�,�厚����,���c,6,46,165,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,650.00000000000000000000,3.9
�ޗǌ�,���S�c���{��,�厚���c,���c,5,49,440,70,,�y�ʓS����,�s�X���������,2012�N��P�l����,600.00000000000000000000,1.4
�ޗǌ�,���S�O�,�厚����,���c,3,14,115,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,17.4
�ޗǌ�,���S�c���{��,�厚�{��,���c,12,14,340,105,,�ؑ�,�s�X���������,2010�N��Q�l����,2100.00000000000000000000,6.2
�ޗǌ�,���S�c���{��,�厚����,���c,11,34,195,110,,�ؑ�,�s�X���������,2009�N��S�l����,1300.00000000000000000000,6.7
�ޗǌ�,���S�O�,�厚����,���c,10,,200,35,,�ؑ�,��P��Z���n��,2007�N��Q�l����,560.00000000000000000000,2.8
