�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���{,����c,23,37,330,300,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,���{,����c,23,,170,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,830.00000000000000000000,4.9
�Ȗ،�,�F�s�{�s,���{,����c,21,24,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,���{,����c,25,9,180,185,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,���{,����c,24,18,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,17
�Ȗ،�,�F�s�{�s,���{,����c,24,2,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,���{,����c,24,50,95,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,���{,����c,25,16,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,12.8
�Ȗ،�,�F�s�{�s,���{,�]�]��,21,,135,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,21.5
�Ȗ،�,�F�s�{�s,���{,����c,21,49,290,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,���{,����c,120,3,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,16.9
�Ȗ،�,�F�s�{�s,���{,����c,24,3,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,14.9
�Ȗ،�,�F�s�{�s,���{,�F�s�{,60,22,190,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,5.3
�Ȗ،�,�F�s�{�s,���{,�F�s�{,60,34,560,450,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,���{,����c,23,,180,,,,,2020�N��S�l����,3500.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,���{,����c,24,46,510,320,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,���{,����c,23,33,330,175,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,���{,����c,15,48,130,70,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,���{,����c,28,4,180,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,���{,����c,20,4,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,���{,�]�]��,23,46,130,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,1.5
�Ȗ،�,�F�s�{�s,���{,����c,30,4,180,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,���{,����c,28,4,180,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,���{,����c,21,,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,���{,����c,30,4,180,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,17.8
�Ȗ،�,�F�s�{�s,���{,����c,25,4,230,105,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,���{,����c,21,12,280,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,���{,�]�]��,24,34,560,450,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,���{,����c,28,5,180,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,���{,�]�]��,18,37,340,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,���{,����c,23,48,480,270,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,4
�Ȗ،�,�F�s�{�s,���{,����c,20,5,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,18.9
�Ȗ،�,�F�s�{�s,���{,����c,24,5,190,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,���{,����c,30,5,190,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,���{,����c,26,31,100,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,820.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,���{,����c,25,31,140,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,���{,����c,28,5,180,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,18.9
�Ȗ،�,�F�s�{�s,���{,�]�]��,21,51,330,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,���{,�]�]��,21,6,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,���{,����c,21,6,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,���{,�]�]��,20,31,390,250,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,7.4
�Ȗ،�,�F�s�{�s,���{,����c,24,,165,,,,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,���{,�]�]��,25,7,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,���{,����c,21,50,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,���{,����c,18,8,165,60,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,���{,�]�]��,21,46,130,65,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,520.00000000000000000000,4
�Ȗ،�,�F�s�{�s,���{,�]�]��,25,40,370,390,,�S����,��Q�풆���w�Z����p�n��,2016�N��R�l����,5300.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,���{,����c,29,40,170,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,780.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,���{,����c,3,44,280,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,���{,����c,28,9,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,���{,����c,23,9,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,15
�Ȗ،�,�F�s�{�s,���{,����c,25,9,175,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,���{,����c,30,9,230,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,7.8
�Ȗ،�,�F�s�{�s,���{,����c,30,9,150,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,18
�Ȗ،�,�F�s�{�s,���{,����c,30,9,220,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,���{,����c,19,34,260,230,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,���{,�]�]��,24,49,530,300,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,���{,����c,20,,280,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,���{,����c,24,10,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,���{,����c,30,31,100,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,880.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,���{,����c,20,21,410,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,���{,����c,24,34,330,180,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,���{,����c,24,33,330,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,4500.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,���{,����c,30,39,570,175,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,50.00000000000000000000,0.1
�Ȗ،�,�F�s�{�s,���{,�]�]��,19,11,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,���{,�]�]��,19,11,310,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,11
�Ȗ،�,�F�s�{�s,���{,����c,23,12,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,���{,����c,25,,175,,,,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,16.6
�Ȗ،�,�F�s�{�s,���{,����c,26,32,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,850.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,���{,����c,25,32,260,250,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,���{,�]�]��,18,31,410,250,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,���{,����c,21,42,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,���{,����c,30,42,240,190,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,���{,�]�]��,20,43,130,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,���{,����c,24,14,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,���{,����c,30,41,185,75,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,���{,����c,29,16,175,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,14.9
�Ȗ،�,�F�s�{�s,���{,����c,19,15,300,155,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,5100.00000000000000000000,17
�Ȗ،�,�F�s�{�s,���{,����c,26,32,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,���{,����c,30,45,210,170,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,���{,����c,23,32,260,250,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,���{,����c,23,47,390,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,���{,����c,25,58,220,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,1800.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,���{,����c,29,35,200,145,,�S����,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,6
�Ȗ،�,�F�s�{�s,���{,����c,19,16,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,���{,����c,28,47,135,60,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,300.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,���{,����c,15,17,175,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,3400.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,���{,����c,29,17,180,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,3200.00000000000000000000,17.8
�Ȗ،�,�F�s�{�s,���{,����c,24,49,115,65,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,600.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,���{,����c,24,49,115,65,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,9.6
