�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�D���s,���D,���D��,9,34,1700,2000,,�q�b,���Z���n��,2023�N��R�l����,77000.00000000000000000000,45.3
��t��,�D���s,���D,���D��,20,2,150,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,5100.00000000000000000000,34
��t��,�D���s,���D,���D��,6,1,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6600.00000000000000000000,48.9
��t��,�D���s,���D,�������D,15,2,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,53.3
��t��,�D���s,���D,���D��,16,2,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,41
��t��,�D���s,���D,���D��,23,2,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,51.1
��t��,�D���s,���D,���D��,23,2,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,66.2
��t��,�D���s,���D,�����R,7,2,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,55.6
��t��,�D���s,���D,�����R,9,22,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,20
��t��,�D���s,���D,���D��,15,5,80,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,37.5
��t��,�D���s,���D,���D��,16,39,430,530,,�S����,��P��Z���n��,2022�N��R�l����,10000.00000000000000000000,23.3
��t��,�D���s,���D,���D��,20,2,140,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,5600.00000000000000000000,40
��t��,�D���s,���D,�C�_,19,2,115,95,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4700.00000000000000000000,40.9
��t��,�D���s,���D,���D��,8,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6800.00000000000000000000,50.4
��t��,�D���s,���D,���D��,8,46,720,260,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,16000.00000000000000000000,22.2
��t��,�D���s,���D,���D��,7,1,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6600.00000000000000000000,47.1
��t��,�D���s,���D,�����R,7,38,125,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,42.4
��t��,�D���s,���D,�������D,9,3,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,49.5
��t��,�D���s,���D,���D��,8,2,140,280,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,17000.00000000000000000000,121.4
��t��,�D���s,���D,�����R,6,,115,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,40.9
��t��,�D���s,���D,���D��,10,14,260,400,,�S����,���Z���n��,2021�N��R�l����,15000.00000000000000000000,57.7
��t��,�D���s,���D,���D��,13,3,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,8700.00000000000000000000,41.4
��t��,�D���s,���D,���D��,19,2,105,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,4600.00000000000000000000,43.8
��t��,�D���s,���D,���D��,14,5,160,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6700.00000000000000000000,41.9
��t��,�D���s,���D,�����R,6,2,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,46.4
��t��,�D���s,���D,�������D,13,3,100,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,43
��t��,�D���s,���D,�V�D��,16,24,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,31.8
��t��,�D���s,���D,���D��,14,3,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,51
��t��,�D���s,���D,���D��,5,16,330,,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,25000.00000000000000000000,75.8
��t��,�D���s,���D,���D��,12,3,185,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6600.00000000000000000000,35.7
��t��,�D���s,���D,���D��,14,3,100,,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,42
��t��,�D���s,���D,���D��,9,7,105,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,26.7
��t��,�D���s,���D,���D��,120,,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,30.8
��t��,�D���s,���D,���D��,21,,100,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,45
��t��,�D���s,���D,�����R,3,3,110,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,46.4
��t��,�D���s,���D,���D��,20,3,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,47.8
��t��,�D���s,���D,���D��,15,4,95,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,42.1
��t��,�D���s,���D,���D��,12,16,115,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,27.8
��t��,�D���s,���D,���D��,9,16,45,70,,�S����,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,71.1
��t��,�D���s,���D,���D��,10,4,60,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,71.7
��t��,�D���s,���D,���D��,12,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,6300.00000000000000000000,43.4
��t��,�D���s,���D,���D��,11,4,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,7000.00000000000000000000,48.3
��t��,�D���s,���D,���D��,11,4,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,6100.00000000000000000000,35.9
��t��,�D���s,���D,�D��,9,,60,,,,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,70
��t��,�D���s,���D,�������D,18,4,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,40.9
��t��,�D���s,���D,���D��,16,4,110,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,40
��t��,�D���s,���D,���D��,4,59,580,130,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,28000.00000000000000000000,48.3
��t��,�D���s,���D,���D��,15,5,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,30
��t��,�D���s,���D,���D��,13,15,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,26.9
��t��,�D���s,���D,���D��,8,4,50,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,4500.00000000000000000000,90
��t��,�D���s,���D,���D��,15,5,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,38
��t��,�D���s,���D,���D��,21,4,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,39.1
��t��,�D���s,���D,���D��,21,5,100,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,47
��t��,�D���s,���D,���D��,6,42,1100,1600,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,58000.00000000000000000000,52.7
��t��,�D���s,���D,���D��,16,5,80,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,5300.00000000000000000000,66.3
��t��,�D���s,���D,���D��,25,,115,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4900.00000000000000000000,42.6
��t��,�D���s,���D,���D��,15,5,80,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4300.00000000000000000000,53.8
��t��,�D���s,���D,���D��,20,4,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,41
��t��,�D���s,���D,���D��,14,5,160,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,29.4
��t��,�D���s,���D,���D��,25,40,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,16.9
��t��,�D���s,���D,���D��,15,5,80,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,5500.00000000000000000000,68.8
��t��,�D���s,���D,���D��,8,5,160,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,6000.00000000000000000000,37.5
��t��,�D���s,���D,���D��,8,34,75,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,26.7
��t��,�D���s,���D,�C�_,17,5,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,45
��t��,�D���s,���D,�������D,13,51,210,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,15.7
��t��,�D���s,���D,���D��,18,5,100,100,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,43
��t��,�D���s,���D,���D��,4,55,510,1800,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,32000.00000000000000000000,62.7
��t��,�D���s,���D,���D��,20,,115,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,34.8
��t��,�D���s,���D,���D��,7,5,180,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,6700.00000000000000000000,37.2
��t��,�D���s,���D,�����R,6,7,410,570,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,28000.00000000000000000000,68.3
��t��,�D���s,���D,���D��,21,8,125,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,32
��t��,�D���s,���D,�������D,6,7,100,95,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4800.00000000000000000000,48
��t��,�D���s,���D,�Óc��,13,6,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5000.00000000000000000000,50
��t��,�D���s,���D,���D��,14,43,230,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,5200.00000000000000000000,22.6
��t��,�D���s,���D,�����R,11,40,200,110,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2000.00000000000000000000,10
��t��,�D���s,���D,�����R,6,56,410,135,,�ؑ�,��Q��Z���n��,2017�N��S�l����,11000.00000000000000000000,26.8
��t��,�D���s,���D,���D��,7,7,145,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5900.00000000000000000000,40.7
��t��,�D���s,���D,���D��,8,36,690,490,,,��P���w�Z����p�n��,2017�N��R�l����,11000.00000000000000000000,15.9
��t��,�D���s,���D,�������D,9,51,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,20
��t��,�D���s,���D,���D��,21,,100,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,37
��t��,�D���s,���D,���D��,15,7,600,550,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,26000.00000000000000000000,43.3
��t��,�D���s,���D,���D��,9,7,85,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,4500.00000000000000000000,52.9
��t��,�D���s,���D,���D��,9,7,110,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,5100.00000000000000000000,46.4
��t��,�D���s,���D,���D��,15,8,125,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4200.00000000000000000000,33.6
��t��,�D���s,���D,���D��,13,8,110,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4300.00000000000000000000,39.1
��t��,�D���s,���D,���D��,9,8,95,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,4900.00000000000000000000,51.6
��t��,�D���s,���D,���D��,7,7,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5800.00000000000000000000,35.2
��t��,�D���s,���D,�����R,6,7,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4700.00000000000000000000,47
��t��,�D���s,���D,�����R,5,7,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4600.00000000000000000000,46
��t��,�D���s,���D,�����R,6,7,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,38
��t��,�D���s,���D,�V�D��,15,8,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,35.6
��t��,�D���s,���D,���D��,8,14,200,350,,�q�b,��P��Z���n��,2016�N��R�l����,23000.00000000000000000000,115
��t��,�D���s,���D,���D��,12,,170,95,,,��P���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,27.1
��t��,�D���s,���D,�V�D��,12,8,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,22.9
��t��,�D���s,���D,���D��,13,26,270,320,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,9000.00000000000000000000,33.3
��t��,�D���s,���D,���D��,11,8,530,380,,�ؑ�,��P��Z���n��,2016�N��P�l����,20000.00000000000000000000,37.7
��t��,�D���s,���D,���D��,5,20,100,95,,�ؑ�,���Z���n��,2016�N��P�l����,4000.00000000000000000000,40
��t��,�D���s,���D,���D��,13,22,210,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,17.6
��t��,�D���s,���D,���D��,11,62,185,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,15.1
��t��,�D���s,���D,���D��,5,47,80,210,,�S����,���ƒn��,2015�N��R�l����,1800.00000000000000000000,22.5
��t��,�D���s,���D,���D��,8,42,410,165,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,6200.00000000000000000000,15.1
��t��,�D���s,���D,���D��,8,16,590,420,,�S����,��P���w�Z����p�n��,2015�N��P�l����,18000.00000000000000000000,30.5
��t��,�D���s,���D,�����R,13,46,100,95,,�ؑ�,��Q��Z���n��,2015�N��P�l����,970.00000000000000000000,9.7
��t��,�D���s,���D,���D��,18,10,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,30.4
��t��,�D���s,���D,���D��,16,,125,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,30.4
��t��,�D���s,���D,�������D,13,10,105,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,37.1
��t��,�D���s,���D,���D��,3,27,160,450,,�q�b,���ƒn��,2014�N��P�l����,14000.00000000000000000000,87.5
��t��,�D���s,���D,���D��,8,36,680,490,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,8500.00000000000000000000,12.5
��t��,�D���s,���D,���D��,18,11,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,38.1
��t��,�D���s,���D,���D��,18,12,1700,2000,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,85000.00000000000000000000,50
��t��,�D���s,���D,���D��,21,,125,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,17.6
��t��,�D���s,���D,���D��,12,11,210,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4200.00000000000000000000,20
��t��,�D���s,���D,���D��,2,66,50,65,,�q�b,���ƒn��,2013�N��P�l����,2400.00000000000000000000,48
��t��,�D���s,���D,���D��,19,11,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4200.00000000000000000000,42
��t��,�D���s,���D,�D��,30,31,195,330,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,7000.00000000000000000000,35.9
��t��,�D���s,���D,���D��,17,,115,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,21.7
��t��,�D���s,���D,���D��,16,17,160,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,22.5
��t��,�D���s,���D,�����R,3,28,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,32
��t��,�D���s,���D,�����R,6,,100,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,4700.00000000000000000000,47
��t��,�D���s,���D,�������D,2,12,165,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,6800.00000000000000000000,41.2
��t��,�D���s,���D,���D��,4,21,100,90,,�ؑ�,���Z���n��,2012�N��Q�l����,3500.00000000000000000000,35
��t��,�D���s,���D,���D��,8,12,85,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3400.00000000000000000000,40
��t��,�D���s,���D,���D��,11,12,195,,,,��P���w�Z����p�n��,2012�N��Q�l����,4300.00000000000000000000,22.1
��t��,�D���s,���D,���D��,9,12,85,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3600.00000000000000000000,42.4
��t��,�D���s,���D,�������D,3,12,165,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,6700.00000000000000000000,40.6
��t��,�D���s,���D,���D��,13,13,145,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,5200.00000000000000000000,35.9
��t��,�D���s,���D,�������D,13,13,110,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3600.00000000000000000000,32.7
��t��,�D���s,���D,�������D,9,13,110,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,4500.00000000000000000000,40.9
��t��,�D���s,���D,�������D,9,13,75,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4100.00000000000000000000,54.7
��t��,�D���s,���D,���D��,19,13,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3900.00000000000000000000,33.9
��t��,�D���s,���D,���D��,9,17,165,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4900.00000000000000000000,29.7
��t��,�D���s,���D,���D��,19,14,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4100.00000000000000000000,41
��t��,�D���s,���D,���D��,15,14,110,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4500.00000000000000000000,40.9
��t��,�D���s,���D,���D��,9,15,95,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3300.00000000000000000000,34.7
��t��,�D���s,���D,���D��,9,15,95,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,3900.00000000000000000000,41.1
��t��,�D���s,���D,���D��,19,14,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,38.1
��t��,�D���s,���D,���D��,19,14,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3900.00000000000000000000,39
��t��,�D���s,���D,�����R,3,14,150,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4600.00000000000000000000,30.7
��t��,�D���s,���D,���D��,14,15,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4200.00000000000000000000,29
��t��,�D���s,���D,���D��,14,15,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4100.00000000000000000000,28.3
��t��,�D���s,���D,���D��,3,25,250,440,,�u���b�N��,���ƒn��,2009�N��S�l����,8000.00000000000000000000,32
��t��,�D���s,���D,���D��,8,37,125,135,,�ؑ�,��P��Z���n��,2009�N��S�l����,3500.00000000000000000000,28
��t��,�D���s,���D,�����R,3,37,145,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,23.4
��t��,�D���s,���D,���D��,13,15,135,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4600.00000000000000000000,34.1
��t��,�D���s,���D,���D��,13,15,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,4800.00000000000000000000,40
��t��,�D���s,���D,���D��,15,44,220,105,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,3300.00000000000000000000,15
��t��,�D���s,���D,���D��,8,15,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,58.2
��t��,�D���s,���D,���D��,8,15,105,105,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,5300.00000000000000000000,50.5
��t��,�D���s,���D,���D��,19,15,170,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4500.00000000000000000000,26.5
��t��,�D���s,���D,���D��,13,52,1900,1100,,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,24000.00000000000000000000,12.6
��t��,�D���s,���D,���D��,19,15,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4400.00000000000000000000,40
��t��,�D���s,���D,���D��,2,60,480,360,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,12000.00000000000000000000,25
��t��,�D���s,���D,���D��,9,29,135,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,3900.00000000000000000000,28.9
��t��,�D���s,���D,���D��,1,51,65,95,,�ؑ�,���ƒn��,2008�N��R�l����,5000.00000000000000000000,76.9
��t��,�D���s,���D,���D��,10,27,75,80,,�ؑ�,���Z���n��,2008�N��Q�l����,2600.00000000000000000000,34.7
��t��,�D���s,���D,���D��,9,35,110,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3600.00000000000000000000,32.7
��t��,�D���s,���D,���D��,14,16,140,90,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3300.00000000000000000000,23.6
��t��,�D���s,���D,���D��,8,46,110,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,27.3
��t��,�D���s,���D,���D��,5,64,230,150,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,15000.00000000000000000000,65.2
��t��,�D���s,���D,���D��,7,17,115,90,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,5200.00000000000000000000,45.2
��t��,�D���s,���D,���D��,8,17,100,120,,�ؑ�,��Q��Z���n��,2007�N��R�l����,4700.00000000000000000000,47
��t��,�D���s,���D,���D��,8,17,125,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,5500.00000000000000000000,44
��t��,�D���s,���D,���D��,15,17,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,4100.00000000000000000000,41
��t��,�D���s,���D,�D��,26,17,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3500.00000000000000000000,38.9
��t��,�D���s,���D,���D��,11,21,750,210,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,19000.00000000000000000000,25.3
