�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�쌩��,�㋓��,30,1,160,100,,�ؑ�,�s�X���������,2023�N��Q�l����,3900.00000000000000000000,24.4
���m��,�L�c�s,�쌩��,�L�c�s,30,27,910,420,,�S����,�s�X���������,2023�N��Q�l����,3000.00000000000000000000,3.3
���m��,�L�c�s,�쌩��,�L�c�s,30,1,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,28.6
���m��,�L�c�s,�쌩��,�L�c�s,30,1,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,29.7
���m��,�L�c�s,�쌩��,�㋓��,30,20,220,130,,�ؑ�,�s�X���������,2020�N��P�l����,2900.00000000000000000000,13.2
���m��,�L�c�s,�쌩��,�L�c�s,30,43,200,50,,�ؑ�,�s�X���������,2019�N��P�l����,100.00000000000000000000,0.5
���m��,�L�c�s,�쌩��,�L�c�s,30,12,180,105,,�ؑ�,�s�X���������,2019�N��P�l����,3100.00000000000000000000,17.2
���m��,�L�c�s,�쌩��,�L�c�s,30,19,160,115,,�ؑ�,�s�X���������,2016�N��R�l����,2800.00000000000000000000,17.5
���m��,�L�c�s,�쌩��,�L�c�s,30,9,145,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,24.1
���m��,�L�c�s,�쌩��,�L�c�s,30,9,145,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,24.1
���m��,�L�c�s,�쌩��,�L�c�s,30,37,160,110,,�ؑ�,�s�X���������,2014�N��R�l����,1500.00000000000000000000,9.4
���m��,�L�c�s,�쌩��,�㋓��,30,23,230,240,,�S����,�s�X���������,2013�N��P�l����,12000.00000000000000000000,52.2
���m��,�L�c�s,�쌩��,�㋓��,30,12,165,105,,�ؑ�,�s�X���������,2012�N��R�l����,3400.00000000000000000000,20.6
���m��,�L�c�s,�쌩��,�L�c�s,30,,230,,,,�s�X���������,2012�N��R�l����,12000.00000000000000000000,52.2
���m��,�L�c�s,�쌩��,�L�c�s,30,,310,,,,�s�X���������,2012�N��P�l����,3400.00000000000000000000,11
���m��,�L�c�s,�쌩��,�L�c�s,30,38,520,150,,�ؑ�,�s�X���������,2011�N��S�l����,3900.00000000000000000000,7.5
���m��,�L�c�s,�쌩��,�㋓��,30,12,210,,,,�s�X���������,2011�N��R�l����,4100.00000000000000000000,19.5
���m��,�L�c�s,�쌩��,�㋓��,30,25,240,120,,�ؑ�,�s�X���������,2009�N��S�l����,3100.00000000000000000000,12.9
���m��,�L�c�s,�쌩��,�L�c�s,30,54,300,210,,�q�b,�s�X���������,2009�N��S�l����,1400.00000000000000000000,4.7
���m��,�L�c�s,�쌩��,�L�c�s,30,15,130,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3800.00000000000000000000,29.2
���m��,�L�c�s,�쌩��,�L�c�s,30,16,130,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3800.00000000000000000000,29.2
���m��,�L�c�s,�쌩��,�㋓��,30,32,300,210,,�S����,�s�X���������,2008�N��Q�l����,3900.00000000000000000000,13
